# file name; noise; peak f.; mag.; duration
20180228060028508_ALFAPCE-R0_snap.fits;1.20135;26450.7;1.46953;0
20180228060128583_ALFAPCE-R0_snap.fits;1.49473;26515.1;1.33972;0
20180228060228658_ALFAPCE-R0_snap.fits;1.25332;26502;1.33246;0
20180228060328732_ALFAPCE-R0_snap.fits;1.21307;26531.2;1.31774;0
20180228060428807_ALFAPCE-R0_snap.fits;1.48591;26540;1.11829;0
20180228060528882_ALFAPCE-R0_snap.fits;1.36691;26513.7;1.14301;0
20180228060628956_ALFAPCE-R0_snap.fits;1.43274;26450.7;1.44023;0
20180228060729031_ALFAPCE-R0_snap.fits;1.23713;26482.9;1.33986;0
20180228060829106_ALFAPCE-R0_snap.fits;1.42232;26535.6;1.1875;0
20180228060929180_ALFAPCE-R0_snap.fits;1.38232;26500.5;1.15786;0
20180228061029255_ALFAPCE-R0_snap.fits;1.57125;26541.5;1.04532;0
20180228061129330_ALFAPCE-R0_snap.fits;1.39916;26460.9;0.895159;0
20180228061229404_ALFAPCE-R0_snap.fits;1.38292;26494.6;1.17769;0
20180228061329479_ALFAPCE-R0_snap.fits;1.43811;26540;1.00623;0
20180228061429554_ALFAPCE-R0_snap.fits;1.45957;26462.4;0.938853;0
20180228061529628_ALFAPCE-R0_snap.fits;1.3825;26485.8;1.17344;0
20180228061629703_ALFAPCE-R0_snap.fits;1.327;26499;1.24446;0
20180228061729778_ALFAPCE-R0_snap.fits;1.47987;26528.3;1.22203;0
20180228061829852_ALFAPCE-R0_snap.fits;1.31477;26506.3;1.24823;0
20180228061929927_ALFAPCE-R0_snap.fits;1.34256;26531.2;1.11313;0
20180228062030002_ALFAPCE-R0_snap.fits;1.66651;26541.5;1.44269;0
20180228062130076_ALFAPCE-R0_snap.fits;1.2838;26545.9;1.12879;0
20180228062230151_ALFAPCE-R0_snap.fits;1.54821;26506.3;1.08778;0
20180228062330226_ALFAPCE-R0_snap.fits;1.28666;26452.1;1.17834;0
20180228062430300_ALFAPCE-R0_snap.fits;1.48541;26521;0.881705;0
20180228062530375_ALFAPCE-R0_snap.fits;1.24846;26534.2;1.37168;0
20180228062630450_ALFAPCE-R0_snap.fits;1.16038;26487.3;1.33944;0
20180228062730524_ALFAPCE-R0_snap.fits;1.34412;26503.4;1.03356;0
20180228062830599_ALFAPCE-R0_snap.fits;1.33754;26465.3;1.18764;0
20180228062930674_ALFAPCE-R0_snap.fits;1.19825;26529.8;1.13282;0
20180228063030748_ALFAPCE-R0_snap.fits;1.3402;26503.4;1.07333;0
20180228063130823_ALFAPCE-R0_snap.fits;1.41744;26468.3;1.14021;0
20180228063230898_ALFAPCE-R0_snap.fits;1.72397;26452.1;1.3226;0
20180228063330972_ALFAPCE-R0_snap.fits;1.25662;26541.5;1.21502;0
20180228063431047_ALFAPCE-R0_snap.fits;1.33424;26449.2;1.57837;0
20180228063531122_ALFAPCE-R0_snap.fits;1.42764;26453.6;1.28731;0
20180228063631196_ALFAPCE-R0_snap.fits;1.32382;26525.4;1.27833;0
20180228063731271_ALFAPCE-R0_snap.fits;1.35486;26465.3;1.31575;0
20180228063831346_ALFAPCE-R0_snap.fits;1.41894;26458;1.34919;0
20180228063931420_ALFAPCE-R0_snap.fits;1.23734;26507.8;1.4858;0
20180228064031495_ALFAPCE-R0_snap.fits;1.53216;26466.8;1.14805;0
20180228064131570_ALFAPCE-R0_snap.fits;1.50033;26522.5;1.4489;0
20180228064231644_ALFAPCE-R0_snap.fits;1.36187;26518.1;1.21667;0
20180228064331719_ALFAPCE-R0_snap.fits;1.24563;26516.6;1.34773;0
20180228064431794_ALFAPCE-R0_snap.fits;1.28107;26472.7;1.00609;0
20180228064531868_ALFAPCE-R0_snap.fits;1.42439;26531.2;1.10544;0
20180228064631943_ALFAPCE-R0_snap.fits;1.49412;26482.9;1.01103;0
20180228064732018_ALFAPCE-R0_snap.fits;1.43988;26459.5;1.3397;0
20180228064832092_ALFAPCE-R0_snap.fits;1.3184;26487.3;0.990703;0
20180228064932167_ALFAPCE-R0_snap.fits;1.59073;26515.1;1.06562;0
20180228065032242_ALFAPCE-R0_snap.fits;1.30518;26547.4;1.32432;0
20180228065132316_ALFAPCE-R0_snap.fits;1.46409;26449.2;1.21723;0
20180228065232391_ALFAPCE-R0_snap.fits;1.27144;26452.1;1.0143;0
20180228065332466_ALFAPCE-R0_snap.fits;1.17461;26484.4;1.25189;0
20180228065432540_ALFAPCE-R0_snap.fits;1.288;26516.6;0.93105;0
20180228065532615_ALFAPCE-R0_snap.fits;1.13246;26547.4;1.13032;0
20180228065632690_ALFAPCE-R0_snap.fits;1.34938;26513.7;1.11942;0
20180228065732764_ALFAPCE-R0_snap.fits;1.39407;26519.5;1.15419;0
20180228065832839_ALFAPCE-R0_snap.fits;1.38488;26535.6;1.07986;0
20180228065932914_ALFAPCE-R0_snap.fits;1.33457;26502;1.1919;0
