# file name; noise; peak f.; mag.; duration
20180228010006108_ALFAPCE-R0_snap.fits;1.2721;26491.7;1.28297;0
20180228010106183_ALFAPCE-R0_snap.fits;1.23104;26484.4;0.964946;0
20180228010206258_ALFAPCE-R0_snap.fits;1.27804;26534.2;1.12406;0
20180228010306332_ALFAPCE-R0_snap.fits;1.51004;26540;1.0946;0
20180228010406407_ALFAPCE-R0_snap.fits;1.40013;26504.9;1.10763;0
20180228010506482_ALFAPCE-R0_snap.fits;1.62982;26510.7;1.19368;0
20180228010606556_ALFAPCE-R0_snap.fits;1.34743;26518.1;1.1092;0
20180228010706631_ALFAPCE-R0_snap.fits;1.42347;26538.6;1.04059;0
20180228010806706_ALFAPCE-R0_snap.fits;1.56105;26507.8;1.13514;0
20180228010906780_ALFAPCE-R0_snap.fits;1.31605;26462.4;1.2145;0
20180228011006855_ALFAPCE-R0_snap.fits;1.64485;26502;1.31823;0
20180228011106930_ALFAPCE-R0_snap.fits;1.18953;26497.6;1.25346;0
20180228011207004_ALFAPCE-R0_snap.fits;1.22264;26455.1;1.48779;0
20180228011307079_ALFAPCE-R0_snap.fits;1.28379;26500.5;1.00286;0
20180228011407154_ALFAPCE-R0_snap.fits;1.3746;26475.6;1.14334;0
20180228011507228_ALFAPCE-R0_snap.fits;1.55008;26496.1;0.81637;0
20180228011607303_ALFAPCE-R0_snap.fits;1.21518;26544.4;1.29055;0
20180228011707378_ALFAPCE-R0_snap.fits;1.15081;26449.2;1.13428;0
20180228011807452_ALFAPCE-R0_snap.fits;1.46294;26519.5;1.02184;0
20180228011907527_ALFAPCE-R0_snap.fits;1.36984;26469.7;0.937274;0
20180228012007602_ALFAPCE-R0_snap.fits;1.35246;26531.2;1.27823;0
20180228012107676_ALFAPCE-R0_snap.fits;1.22772;26494.6;1.452;0
20180228012207751_ALFAPCE-R0_snap.fits;1.24135;26491.7;1.13809;0
20180228012307826_ALFAPCE-R0_snap.fits;1.34484;26462.4;1.20417;0
20180228012407900_ALFAPCE-R0_snap.fits;1.21675;26453.6;1.32277;0
20180228012507975_ALFAPCE-R0_snap.fits;1.35962;26544.4;0.854836;0
20180228012608050_ALFAPCE-R0_snap.fits;1.3233;26526.9;1.16521;0
20180228012708124_ALFAPCE-R0_snap.fits;1.45857;26500.5;1.02365;0
20180228012808199_ALFAPCE-R0_snap.fits;1.4851;26513.7;1.35614;0
20180228012908274_ALFAPCE-R0_snap.fits;1.4556;26541.5;1.22316;0
20180228013008348_ALFAPCE-R0_snap.fits;1.36612;26450.7;1.46974;0
20180228013108423_ALFAPCE-R0_snap.fits;1.17521;26459.5;1.33263;0
20180228013208498_ALFAPCE-R0_snap.fits;1.25113;26497.6;1.50986;0
20180228013308572_ALFAPCE-R0_snap.fits;1.25063;26465.3;1.31738;0
20180228013408647_ALFAPCE-R0_snap.fits;1.41794;26543;1.32346;0
20180228013508722_ALFAPCE-R0_snap.fits;1.33959;26525.4;1.21016;0
20180228013608796_ALFAPCE-R0_snap.fits;1.58401;26482.9;1.16265;0
20180228013708871_ALFAPCE-R0_snap.fits;1.11527;26521;1.08247;0
20180228013808946_ALFAPCE-R0_snap.fits;1.29531;26456.5;0.946344;0
20180228013909020_ALFAPCE-R0_snap.fits;1.35678;26478.5;0.863805;0
20180228014009095_ALFAPCE-R0_snap.fits;1.26953;26469.7;1.09566;0
20180228014109170_ALFAPCE-R0_snap.fits;1.38652;26452.1;1.22524;0
20180228014209244_ALFAPCE-R0_snap.fits;1.14203;26497.6;1.24084;0
20180228014309319_ALFAPCE-R0_snap.fits;1.48687;26535.6;1.11892;0
20180228014409394_ALFAPCE-R0_snap.fits;1.31412;26458;1.27048;0
20180228014509468_ALFAPCE-R0_snap.fits;1.49061;26531.2;1.09281;0
20180228014609543_ALFAPCE-R0_snap.fits;1.26017;26478.5;1.06975;0
20180228014709618_ALFAPCE-R0_snap.fits;1.14331;26529.8;1.19658;0
20180228014809692_ALFAPCE-R0_snap.fits;1.42808;26543;1.15524;0
20180228014909767_ALFAPCE-R0_snap.fits;1.37434;26513.7;1.13814;0
20180228015009842_ALFAPCE-R0_snap.fits;1.18573;26535.6;1.07125;0
20180228015109916_ALFAPCE-R0_snap.fits;1.12428;26541.5;1.00766;0
20180228015209991_ALFAPCE-R0_snap.fits;1.25407;26516.6;1.36059;0
20180228015310066_ALFAPCE-R0_snap.fits;1.38142;26497.6;1.67504;0
20180228015410140_ALFAPCE-R0_snap.fits;1.50359;26485.8;0.951173;0
20180228015510215_ALFAPCE-R0_snap.fits;1.48956;26499;1.18187;0
20180228015610290_ALFAPCE-R0_snap.fits;1.32222;26525.4;1.635;0
20180228015710364_ALFAPCE-R0_snap.fits;1.23354;26487.3;1.32626;0
20180228015810439_ALFAPCE-R0_snap.fits;1.38103;26523.9;1.56206;0
20180228015910514_ALFAPCE-R0_snap.fits;1.52624;26543;1.25757;0
