# file name; noise; peak f.; mag.; duration
20180228030015068_ALFAPCE-R0_snap.fits;1.37011;26493.2;1.28149;0
20180228030115143_ALFAPCE-R0_snap.fits;1.34715;26512.2;1.40868;0
20180228030215218_ALFAPCE-R0_snap.fits;1.31769;26499;1.21275;0
20180228030315292_ALFAPCE-R0_snap.fits;1.58731;26477.1;1.30904;0
20180228030415367_ALFAPCE-R0_snap.fits;1.04765;26500.5;1.45153;0
20180228030515442_ALFAPCE-R0_snap.fits;1.45174;26469.7;1.45307;0
20180228030615516_ALFAPCE-R0_snap.fits;1.39107;26481.4;1.53896;0
20180228030715591_ALFAPCE-R0_snap.fits;1.67754;26450.7;1.38376;0
20180228030815666_ALFAPCE-R0_snap.fits;1.23529;26456.5;1.27107;0
20180228030915740_ALFAPCE-R0_snap.fits;1.38689;26452.1;1.1926;0
20180228031015815_ALFAPCE-R0_snap.fits;1.20338;26525.4;1.1822;0
20180228031115890_ALFAPCE-R0_snap.fits;1.47423;26481.4;1.24488;0
20180228031215964_ALFAPCE-R0_snap.fits;1.42373;26525.4;1.11792;0
20180228031316039_ALFAPCE-R0_snap.fits;1.13598;26456.5;0.911209;0
20180228031416114_ALFAPCE-R0_snap.fits;1.5376;26456.5;1.0627;0
20180228031516188_ALFAPCE-R0_snap.fits;1.49095;26523.9;1.30538;0
20180228031616263_ALFAPCE-R0_snap.fits;1.45765;26521;1.2258;0
20180228031716338_ALFAPCE-R0_snap.fits;1.41533;26526.9;1.27839;0
20180228031816412_ALFAPCE-R0_snap.fits;1.49757;26453.6;1.10125;0
20180228031916487_ALFAPCE-R0_snap.fits;1.25407;26469.7;0.997637;0
20180228032016562_ALFAPCE-R0_snap.fits;1.24454;26450.7;1.21106;0
20180228032116636_ALFAPCE-R0_snap.fits;1.30393;26545.9;1.12178;0
20180228032216711_ALFAPCE-R0_snap.fits;1.42656;26518.1;1.65001;0
20180228032316786_ALFAPCE-R0_snap.fits;1.30444;26519.5;1.05167;0
20180228032416860_ALFAPCE-R0_snap.fits;1.47475;26481.4;1.12895;0
20180228032516935_ALFAPCE-R0_snap.fits;1.37509;26482.9;1.09221;0
20180228032617010_ALFAPCE-R0_snap.fits;1.26115;26534.2;1.2876;0
20180228032717084_ALFAPCE-R0_snap.fits;1.35468;26532.7;0.926008;0
20180228032817159_ALFAPCE-R0_snap.fits;1.06447;26466.8;1.34729;0
20180228032917234_ALFAPCE-R0_snap.fits;1.42282;26452.1;1.25828;0
20180228033017308_ALFAPCE-R0_snap.fits;1.41807;26543;1.61891;0
20180228033117383_ALFAPCE-R0_snap.fits;1.29772;26507.8;1.30485;0
20180228033217458_ALFAPCE-R0_snap.fits;1.52007;26521;1.41928;0
20180228033317532_ALFAPCE-R0_snap.fits;1.49211;26465.3;1.43632;0
20180228033417607_ALFAPCE-R0_snap.fits;1.32492;26534.2;1.29257;0
20180228033517682_ALFAPCE-R0_snap.fits;1.42184;26503.4;1.07279;0
20180228033617756_ALFAPCE-R0_snap.fits;1.45651;26459.5;1.04789;0
20180228033717831_ALFAPCE-R0_snap.fits;1.5151;26522.5;1.22658;0
20180228033817906_ALFAPCE-R0_snap.fits;1.23418;26455.1;1.15746;0
20180228033917980_ALFAPCE-R0_snap.fits;1.35151;26484.4;1.2177;0
20180228034018055_ALFAPCE-R0_snap.fits;1.44136;26449.2;1.4973;0
20180228034118130_ALFAPCE-R0_snap.fits;1.3856;26541.5;1.2646;0
20180228034218204_ALFAPCE-R0_snap.fits;1.37259;26490.2;1.39861;0
20180228034318279_ALFAPCE-R0_snap.fits;1.64302;26544.4;1.23217;0
20180228034418354_ALFAPCE-R0_snap.fits;1.39924;26535.6;1.1318;0
20180228034518428_ALFAPCE-R0_snap.fits;1.34242;26450.7;1.36919;0
20180228034618503_ALFAPCE-R0_snap.fits;1.47428;26494.6;1.13791;0
20180228034718578_ALFAPCE-R0_snap.fits;1.44318;26456.5;1.36401;0
20180228034818652_ALFAPCE-R0_snap.fits;1.3185;26500.5;1.69121;0
20180228034918727_ALFAPCE-R0_snap.fits;1.38228;26543;1.19322;0
20180228035018802_ALFAPCE-R0_snap.fits;1.4445;26455.1;1.31301;0
20180228035118876_ALFAPCE-R0_snap.fits;1.48173;26516.6;0.85781;0
20180228035218951_ALFAPCE-R0_snap.fits;1.37756;26493.2;1.69267;0
20180228035319026_ALFAPCE-R0_snap.fits;1.38238;26449.2;1.50099;0
20180228035419100_ALFAPCE-R0_snap.fits;1.4262;26488.8;1.25659;0
20180228035519175_ALFAPCE-R0_snap.fits;1.68019;26523.9;1.03229;0
20180228035619250_ALFAPCE-R0_snap.fits;1.25157;26474.1;1.14549;0
20180228035719324_ALFAPCE-R0_snap.fits;1.38301;26541.5;0.965923;0
20180228035819399_ALFAPCE-R0_snap.fits;1.48602;26475.6;1.28691;0
20180228035919474_ALFAPCE-R0_snap.fits;1.2084;26521;1.46085;0
