# file name; noise; peak f.; mag.; duration
20180228150008754_ALFAPCE-R0_snap.fits;1.38028;26459.5;1.17926;0
20180228150108828_ALFAPCE-R0_snap.fits;1.58917;26481.4;1.10921;0
20180228150208903_ALFAPCE-R0_snap.fits;1.58017;26484.4;1.07967;0
20180228150308978_ALFAPCE-R0_snap.fits;1.05466;26456.5;0.883582;0
20180228150409052_ALFAPCE-R0_snap.fits;1.58828;26471.2;1.48834;0
20180228150509127_ALFAPCE-R0_snap.fits;1.46533;26538.6;1.05978;0
20180228150609202_ALFAPCE-R0_snap.fits;1.25565;26499;1.3821;0
20180228150709276_ALFAPCE-R0_snap.fits;1.45907;26493.2;1.42329;0
20180228150809351_ALFAPCE-R0_snap.fits;1.2614;26507.8;1.2866;0
20180228150909426_ALFAPCE-R0_snap.fits;1.55114;26465.3;1.26115;0
20180228151009500_ALFAPCE-R0_snap.fits;1.4772;26494.6;1.21139;0
20180228151109575_ALFAPCE-R0_snap.fits;1.88825;26493.2;1.47813;0
20180228151209650_ALFAPCE-R0_snap.fits;1.32689;26510.7;1.34656;0
20180228151309724_ALFAPCE-R0_snap.fits;1.11017;26509.3;1.18187;0
20180228151409799_ALFAPCE-R0_snap.fits;1.59925;26450.7;1.6895;0
20180228151509874_ALFAPCE-R0_snap.fits;1.47035;26468.3;1.29229;0
20180228151609948_ALFAPCE-R0_snap.fits;1.49575;26512.2;1.36178;0
20180228151710023_ALFAPCE-R0_snap.fits;1.43247;26499;1.17446;0
20180228151810098_ALFAPCE-R0_snap.fits;1.29442;26518.1;1.31521;0
20180228151910172_ALFAPCE-R0_snap.fits;1.61722;26491.7;1.48883;0
20180228152010247_ALFAPCE-R0_snap.fits;1.32803;26523.9;1.34545;0
20180228152110322_ALFAPCE-R0_snap.fits;1.27125;26534.2;1.36494;0
20180228152210396_ALFAPCE-R0_snap.fits;1.34941;26506.3;0.977243;0
20180228152310471_ALFAPCE-R0_snap.fits;1.63414;26477.1;1.18797;0
20180228152410546_ALFAPCE-R0_snap.fits;1.53874;26512.2;1.09579;0
20180228152510620_ALFAPCE-R0_snap.fits;1.67392;26541.5;1.21521;0
20180228152610695_ALFAPCE-R0_snap.fits;1.57748;26513.7;1.25656;0
20180228152710770_ALFAPCE-R0_snap.fits;1.5186;26531.2;1.09302;0
20180228152810844_ALFAPCE-R0_snap.fits;1.34654;26504.9;1.4401;0
20180228152910919_ALFAPCE-R0_snap.fits;1.41673;26468.3;1.13583;0
20180228153010994_ALFAPCE-R0_snap.fits;1.4674;26484.4;1.67716;0
20180228153111068_ALFAPCE-R0_snap.fits;1.49345;26484.4;0.9511;0
20180228153211143_ALFAPCE-R0_snap.fits;1.35263;26484.4;0.830124;0
20180228153311218_ALFAPCE-R0_snap.fits;1.4481;26480;1.31214;0
20180228153411292_ALFAPCE-R0_snap.fits;1.50957;26459.5;1.26148;0
20180228153511367_ALFAPCE-R0_snap.fits;1.63885;26497.6;1.01243;0
20180228153611442_ALFAPCE-R0_snap.fits;1.57473;26526.9;1.32924;0
20180228153711516_ALFAPCE-R0_snap.fits;1.49836;26503.4;0.967259;0
20180228153811591_ALFAPCE-R0_snap.fits;1.3711;26518.1;1.40034;0
20180228153911666_ALFAPCE-R0_snap.fits;1.37709;26506.3;1.12441;0
20180228154011740_ALFAPCE-R0_snap.fits;1.56398;26490.2;1.19959;0
20180228154111815_ALFAPCE-R0_snap.fits;1.4707;26458;1.1907;0
20180228154211890_ALFAPCE-R0_snap.fits;1.37338;26460.9;1.32768;0
20180228154311964_ALFAPCE-R0_snap.fits;1.44329;26545.9;1.31528;0
20180228154412039_ALFAPCE-R0_snap.fits;1.29812;26471.2;0.979372;0
20180228154512114_ALFAPCE-R0_snap.fits;1.47398;26538.6;1.05197;0
20180228154612188_ALFAPCE-R0_snap.fits;1.21107;26509.3;0.948438;0
20180228154712263_ALFAPCE-R0_snap.fits;1.31005;26532.7;1.53873;0
20180228154812338_ALFAPCE-R0_snap.fits;1.36693;26544.4;1.31372;0
20180228154912412_ALFAPCE-R0_snap.fits;1.42866;26512.2;1.20245;0
20180228155012487_ALFAPCE-R0_snap.fits;1.71009;26545.9;1.2172;0
20180228155112562_ALFAPCE-R0_snap.fits;1.51116;26518.1;0.954248;0
20180228155212636_ALFAPCE-R0_snap.fits;1.28013;26502;1.14535;0
20180228155312711_ALFAPCE-R0_snap.fits;1.37461;26497.6;1.58146;0
20180228155412786_ALFAPCE-R0_snap.fits;1.30614;26475.6;1.30155;0
20180228155512860_ALFAPCE-R0_snap.fits;1.51444;26456.5;1.21555;0
20180228155612935_ALFAPCE-R0_snap.fits;1.39134;26499;0.969176;0
20180228155713010_ALFAPCE-R0_snap.fits;1.51232;26462.4;1.65852;0
20180228155813084_ALFAPCE-R0_snap.fits;1.37789;26485.8;1.43457;0
20180228155913159_ALFAPCE-R0_snap.fits;1.40157;26528.3;1.04954;0
