# file name; noise; peak f.; mag.; duration
20180228140004274_ALFAPCE-R0_snap.fits;1.51616;26541.5;1.13088;0
20180228140104348_ALFAPCE-R0_snap.fits;1.35259;26452.1;1.46632;0
20180228140204423_ALFAPCE-R0_snap.fits;1.32218;26500.5;1.35245;0
20180228140304498_ALFAPCE-R0_snap.fits;1.21985;26487.3;1.29544;0
20180228140404572_ALFAPCE-R0_snap.fits;1.34738;26456.5;0.787983;0
20180228140504647_ALFAPCE-R0_snap.fits;1.55883;26458;1.53477;0
20180228140604722_ALFAPCE-R0_snap.fits;1.76718;26491.7;1.44772;0
20180228140704796_ALFAPCE-R0_snap.fits;1.41377;26535.6;1.79473;0
20180228140804871_ALFAPCE-R0_snap.fits;1.39265;26513.7;1.35095;0
20180228140904946_ALFAPCE-R0_snap.fits;1.39498;26531.2;1.4282;0
20180228141005020_ALFAPCE-R0_snap.fits;1.4321;26496.1;1.11476;0
20180228141105095_ALFAPCE-R0_snap.fits;1.32825;26490.2;1.33971;0
20180228141205170_ALFAPCE-R0_snap.fits;1.4676;26463.9;1.27854;0
20180228141305244_ALFAPCE-R0_snap.fits;1.42671;26458;1.27631;0
20180228141405319_ALFAPCE-R0_snap.fits;1.47766;26455.1;1.1132;0
20180228141505394_ALFAPCE-R0_snap.fits;1.3961;26526.9;1.4291;0
20180228141605468_ALFAPCE-R0_snap.fits;1.49021;26484.4;1.38616;0
20180228141705543_ALFAPCE-R0_snap.fits;1.57913;26537.1;1.26455;0
20180228141805618_ALFAPCE-R0_snap.fits;1.5577;26535.6;1.20674;0
20180228141905692_ALFAPCE-R0_snap.fits;1.36815;26482.9;1.47491;0
20180228142005767_ALFAPCE-R0_snap.fits;1.40609;26456.5;1.13723;0
20180228142105842_ALFAPCE-R0_snap.fits;1.479;26532.7;1.49334;0
20180228142205916_ALFAPCE-R0_snap.fits;1.61306;26532.7;1.27278;0
20180228142305991_ALFAPCE-R0_snap.fits;1.26819;26455.1;1.17246;0
20180228142406066_ALFAPCE-R0_snap.fits;1.51709;26472.7;1.31102;0
20180228142506140_ALFAPCE-R0_snap.fits;1.39023;26518.1;1.29755;0
20180228142606215_ALFAPCE-R0_snap.fits;1.48017;26485.8;1.25818;0
20180228142706290_ALFAPCE-R0_snap.fits;1.67704;26463.9;1.35009;0
20180228142806364_ALFAPCE-R0_snap.fits;1.70094;26531.2;1.503;0
20180228142906439_ALFAPCE-R0_snap.fits;1.30302;26490.2;1.38077;0
20180228143006514_ALFAPCE-R0_snap.fits;1.59977;26465.3;1.14307;0
20180228143106588_ALFAPCE-R0_snap.fits;1.30935;26462.4;1.30389;0
20180228143206663_ALFAPCE-R0_snap.fits;1.50664;26484.4;1.30819;0
20180228143306738_ALFAPCE-R0_snap.fits;1.47722;26515.1;1.19535;0
20180228143406812_ALFAPCE-R0_snap.fits;1.38021;26496.1;1.23239;0
20180228143506887_ALFAPCE-R0_snap.fits;1.59287;26458;1.52007;0
20180228143606962_ALFAPCE-R0_snap.fits;1.50431;26521;1.29659;0
20180228143707036_ALFAPCE-R0_snap.fits;1.43973;26535.6;1.37135;0
20180228143807111_ALFAPCE-R0_snap.fits;1.51;26528.3;1.18347;0
20180228143907186_ALFAPCE-R0_snap.fits;1.58254;26456.5;1.33658;0
20180228144007260_ALFAPCE-R0_snap.fits;1.64789;26465.3;1.26207;0
20180228144107335_ALFAPCE-R0_snap.fits;1.24378;26484.4;1.22157;0
20180228144207410_ALFAPCE-R0_snap.fits;1.64739;26466.8;1.48771;0
20180228144307484_ALFAPCE-R0_snap.fits;1.7242;26538.6;1.15315;0
20180228144407559_ALFAPCE-R0_snap.fits;1.53124;26472.7;1.32328;0
20180228144507634_ALFAPCE-R0_snap.fits;1.62399;26509.3;1.25618;0
20180228144607708_ALFAPCE-R0_snap.fits;1.62981;26463.9;1.19193;0
20180228144707783_ALFAPCE-R0_snap.fits;1.63779;26518.1;1.33647;0
20180228144807858_ALFAPCE-R0_snap.fits;1.23485;26493.2;1.23637;0
20180228144907932_ALFAPCE-R0_snap.fits;1.28151;26453.6;1.35408;0
20180228145008007_ALFAPCE-R0_snap.fits;1.24347;26516.6;1.50805;0
20180228145108082_ALFAPCE-R0_snap.fits;1.32303;26465.3;1.07198;0
20180228145208156_ALFAPCE-R0_snap.fits;1.52865;26502;1.12509;0
20180228145308231_ALFAPCE-R0_snap.fits;1.67534;26534.2;1.45126;0
20180228145408306_ALFAPCE-R0_snap.fits;1.53005;26456.5;1.63706;0
20180228145508380_ALFAPCE-R0_snap.fits;1.72852;26485.8;1.32639;0
20180228145608455_ALFAPCE-R0_snap.fits;1.47944;26531.2;1.29786;0
20180228145708530_ALFAPCE-R0_snap.fits;1.54054;26528.3;1.23494;0
20180228145808604_ALFAPCE-R0_snap.fits;1.45145;26528.3;1.32877;0
20180228145908679_ALFAPCE-R0_snap.fits;1.59925;26462.4;1.3455;0
