# file name; noise; peak f.; mag.; duration
20180228080037468_ALFAPCE-R0_snap.fits;1.50484;26547.4;1.19022;0
20180228080137543_ALFAPCE-R0_snap.fits;1.54175;26493.2;0.933309;0
20180228080237618_ALFAPCE-R0_snap.fits;1.33518;26449.2;1.47729;0
20180228080337692_ALFAPCE-R0_snap.fits;1.4544;26466.8;1.3227;0
20180228080437767_ALFAPCE-R0_snap.fits;1.5703;26450.7;1.34676;0
20180228080537842_ALFAPCE-R0_snap.fits;1.33352;26450.7;1.25277;0
20180228080637916_ALFAPCE-R0_snap.fits;1.38847;26522.5;1.02021;0
20180228080737991_ALFAPCE-R0_snap.fits;1.07946;26481.4;1.10207;0
20180228080838066_ALFAPCE-R0_snap.fits;1.46877;26496.1;1.14303;0
20180228080938140_ALFAPCE-R0_snap.fits;1.45575;26535.6;1.303;0
20180228081038215_ALFAPCE-R0_snap.fits;1.25189;26528.3;1.22364;0
20180228081138290_ALFAPCE-R0_snap.fits;1.4834;26472.7;1.12251;0
20180228081238364_ALFAPCE-R0_snap.fits;1.43602;26475.6;0.832392;0
20180228081338439_ALFAPCE-R0_snap.fits;1.22765;26507.8;1.30418;0
20180228081438514_ALFAPCE-R0_snap.fits;1.27945;26547.4;1.41349;0
20180228081538588_ALFAPCE-R0_snap.fits;1.50272;26474.1;1.06595;0
20180228081638663_ALFAPCE-R0_snap.fits;1.29372;26502;1.39421;0
20180228081738738_ALFAPCE-R0_snap.fits;1.57527;26490.2;1.03011;0
20180228081838812_ALFAPCE-R0_snap.fits;1.42657;26534.2;0.994558;0
20180228081938887_ALFAPCE-R0_snap.fits;1.49746;26494.6;1.13901;0
20180228082038962_ALFAPCE-R0_snap.fits;1.36272;26504.9;1.08964;0
20180228082139036_ALFAPCE-R0_snap.fits;1.33668;26531.2;1.18223;0
20180228082239111_ALFAPCE-R0_snap.fits;1.34927;26497.6;1.25866;0
20180228082339186_ALFAPCE-R0_snap.fits;1.31836;26487.3;0.97469;0
20180228082439260_ALFAPCE-R0_snap.fits;1.39476;26502;1.01569;0
20180228082539335_ALFAPCE-R0_snap.fits;2.99758;26503.4;1.89778;0
20180228082639410_ALFAPCE-R0_snap.fits;1.33049;26500.5;1.32572;0
20180228082739484_ALFAPCE-R0_snap.fits;1.30389;26538.6;1.20391;0
20180228082839559_ALFAPCE-R0_snap.fits;1.6912;26472.7;1.27663;0
20180228082939634_ALFAPCE-R0_snap.fits;1.30971;26518.1;1.24251;0
20180228083039708_ALFAPCE-R0_snap.fits;1.37299;26460.9;1.31032;0
20180228083139783_ALFAPCE-R0_snap.fits;1.32752;26497.6;1.29077;0
20180228083239858_ALFAPCE-R0_snap.fits;1.51549;26547.4;1.41607;0
20180228083339932_ALFAPCE-R0_snap.fits;1.39197;26468.3;1.00398;0
20180228083440007_ALFAPCE-R0_snap.fits;1.46143;26522.5;1.12184;0
20180228083540082_ALFAPCE-R0_snap.fits;1.40282;26516.6;1.09246;0
20180228083640156_ALFAPCE-R0_snap.fits;1.68666;26519.5;1.16574;0
20180228083740231_ALFAPCE-R0_snap.fits;1.44388;26532.7;1.14195;0
20180228083840306_ALFAPCE-R0_snap.fits;1.39818;26534.2;1.0781;0
20180228083940380_ALFAPCE-R0_snap.fits;1.46812;26523.9;1.36261;0
20180228084040455_ALFAPCE-R0_snap.fits;1.51802;26468.3;1.09832;0
20180228084140530_ALFAPCE-R0_snap.fits;1.31217;26487.3;1.00042;0
20180228084240604_ALFAPCE-R0_snap.fits;1.35757;26487.3;1.14899;0
20180228084340679_ALFAPCE-R0_snap.fits;1.23123;26534.2;1.18197;0
20180228084440754_ALFAPCE-R0_snap.fits;1.15629;26493.2;1.235;0
20180228084540828_ALFAPCE-R0_snap.fits;1.48677;26458;1.46694;0
20180228084640903_ALFAPCE-R0_snap.fits;1.43605;26459.5;1.0646;0
20180228084740978_ALFAPCE-R0_snap.fits;1.51042;26477.1;1.33515;0
20180228084841052_ALFAPCE-R0_snap.fits;1.50101;26449.2;1.13548;0
20180228084941127_ALFAPCE-R0_snap.fits;1.42241;26529.8;0.959286;0
20180228085041202_ALFAPCE-R0_snap.fits;1.24645;26493.2;1.35053;0
20180228085141276_ALFAPCE-R0_snap.fits;1.2811;26521;1.0357;0
20180228085241351_ALFAPCE-R0_snap.fits;1.20677;26497.6;1.28538;0
20180228085341426_ALFAPCE-R0_snap.fits;1.30147;26541.5;1.31441;0
20180228085441500_ALFAPCE-R0_snap.fits;1.26546;26525.4;1.07401;0
20180228085541575_ALFAPCE-R0_snap.fits;1.56796;26502;1.36556;0
20180228085641650_ALFAPCE-R0_snap.fits;1.24774;26480;0.970296;0
20180228085741724_ALFAPCE-R0_snap.fits;1.28973;26453.6;0.950423;0
20180228085841799_ALFAPCE-R0_snap.fits;1.37367;26459.5;1.32325;0
20180228085941874_ALFAPCE-R0_snap.fits;1.37866;26460.9;1.10631;0
