# file name; noise; peak f.; mag.; duration
20190907093943653_SVAKOV-R12_met.fits;1.51436;26503.4;3.89349;0.170667
20190907093953893_SVAKOV-R12_met.fits;1.67808;26510.7;7.90264;0.341333
20190907094021712_SVAKOV-R12_met.fits;1.94277;26502;4.60568;0.170667
20190907094052773_SVAKOV-R12_met.fits;1.82434;26490.2;4.73482;0.341333
20190907094240634_SVAKOV-R12_met.fits;1.71742;26507.8;3.81678;2.56
20190907094310672_SVAKOV-R12_met.fits;1.92938;26499;5.87586;0.170667
20190907094336101_SVAKOV-R12_met.fits;1.94829;26494.6;5.07914;0.170667
20190907094422181_SVAKOV-R12_met.fits;2.16075;26482.9;13.2174;0.341333
20190907094438053_SVAKOV-R12_met.fits;2.06368;26507.8;17.0239;0.682667
20190907094503653_SVAKOV-R12_met.fits;1.79005;26512.2;3.94095;0.170667
20190907094544442_SVAKOV-R12_met.fits;1.86287;26482.9;6.56906;0.170667
20190907094557072_SVAKOV-R12_met.fits;1.76349;26504.9;3.95647;0.170667
20190907094735034_SVAKOV-R12_met.fits;1.74782;26499;4.82459;0.170667
20190907094758757_SVAKOV-R12_met.fits;1.6031;26491.7;4.68359;0.170667
20190907094920165_SVAKOV-R12_met.fits;1.74845;26496.1;5.3549;0.170667
20190907094944741_SVAKOV-R12_met.fits;1.78045;26515.1;7.18503;0.341333
20190907094957370_SVAKOV-R12_met.fits;1.78598;26510.7;7.91565;0.341333
20190907095027920_SVAKOV-R12_met.fits;1.63936;26490.2;5.04747;0.170667
20190907095030992_SVAKOV-R12_met.fits;1.87132;26513.7;5.26301;0.341333
20190907095144037_SVAKOV-R12_met.fits;1.79833;26488.8;5.52545;0.170667
20190907095203834_SVAKOV-R12_met.fits;1.84692;26497.6;49.0725;1.536
20190907095219877_SVAKOV-R12_met.fits;1.75695;26485.8;17.3502;0.341333
20190907095222266_SVAKOV-R12_met.fits;1.56845;26503.4;3.56861;0.341333
20190907095230117_SVAKOV-R12_met.fits;1.5557;26499;13.6951;0.341333
20190907095237114_SVAKOV-R12_met.fits;1.67278;26512.2;5.76125;0.170667
20190907095439824_SVAKOV-R12_met.fits;2.10876;26484.4;4.74656;0.682667
20190907095508325_SVAKOV-R12_met.fits;1.60475;26499;5.58598;0.170667
20190907095535802_SVAKOV-R12_met.fits;1.82666;26506.3;4.3076;0.170667
20190907095656357_SVAKOV-R12_met.fits;1.98321;26503.4;21.8249;0.341333
20190907095704378_SVAKOV-R12_met.fits;1.73248;26500.5;8.34602;0.341333
20190907095804624_SVAKOV-R12_met.fits;1.83112;26500.5;5.5454;0.512
20190907095811621_SVAKOV-R12_met.fits;2.03802;26516.6;4.09727;2.048
20190907095938320_SVAKOV-R12_met.fits;1.71818;26512.2;5.70612;0.170667
20190907100020133_SVAKOV-R12_met.fits;1.69445;26482.9;4.75478;0.170667
20190907100045392_SVAKOV-R12_met.fits;1.85767;26494.6;4.70766;0.341333
20190907100056826_SVAKOV-R12_met.fits;1.48303;26504.9;4.55485;0.341333
20190907100026789_SVAKOV-R12_snap.fits;1.70325;26466.8;1.37817;0
20190907100135397_SVAKOV-R12_met.fits;1.87976;26487.3;12.0496;0.341333
20190907100142053_SVAKOV-R12_met.fits;1.70224;26499;4.97588;0.170667
20190907100145637_SVAKOV-R12_met.fits;1.78863;26493.2;5.92055;0.341333
20190907100206970_SVAKOV-R12_met.fits;1.59115;26510.7;6.80329;1.70667
20190907100126864_SVAKOV-R12_snap.fits;1.55115;26452.1;1.63978;0
20190907100236325_SVAKOV-R12_met.fits;1.52417;26507.8;3.11885;0.170667
20190907100246736_SVAKOV-R12_met.fits;2.0589;26504.9;15.3672;0.512
20190907100300560_SVAKOV-R12_met.fits;1.6964;26490.2;5.37069;0.170667
20190907100315066_SVAKOV-R12_met.fits;2.20489;26504.9;20.8806;0.512
20190907100226938_SVAKOV-R12_snap.fits;1.5218;26475.6;1.77952;0
20190907100358586_SVAKOV-R12_met.fits;1.36406;26496.1;11.7571;0.341333
20190907100405754_SVAKOV-R12_met.fits;2.19067;26452.1;11.1009;0.170667
20190907100327013_SVAKOV-R12_snap.fits;1.99421;26506.3;1.69203;0
20190907100516069_SVAKOV-R12_met.fits;1.80089;26510.7;4.84786;0.341333
20190907100427088_SVAKOV-R12_snap.fits;1.81781;26496.1;1.44083;0
20190907100541669_SVAKOV-R12_met.fits;1.81242;26512.2;16.3936;0.512
20190907100527162_SVAKOV-R12_snap.fits;1.64088;26503.4;1.61814;0
20190907100627237_SVAKOV-R12_snap.fits;2.08404;26478.5;1.72857;0
20190907100732432_SVAKOV-R12_met.fits;1.8275;26496.1;7.6458;0.341333
20190907100801786_SVAKOV-R12_met.fits;2.03604;26497.6;5.63376;0.341333
20190907100814586_SVAKOV-R12_met.fits;1.84193;26509.3;4.17244;0.170667
20190907100727312_SVAKOV-R12_snap.fits;2.01214;26515.1;1.88452;0
20190907100848378_SVAKOV-R12_met.fits;1.74056;26503.4;5.35951;0.341333
20190907100910224_SVAKOV-R12_met.fits;2.01012;26502;4.39717;0.170667
20190907100827386_SVAKOV-R12_snap.fits;1.64142;26456.5;1.32009;0
20190907100940261_SVAKOV-R12_met.fits;1.54546;26488.8;14.3655;0.341333
20190907100927461_SVAKOV-R12_snap.fits;1.82902;26491.7;1.51748;0
20190907101107472_SVAKOV-R12_met.fits;1.6651;26466.8;5.12246;0.170667
20190907101111056_SVAKOV-R12_met.fits;1.8742;26497.6;5.60615;0.170667
20190907101027536_SVAKOV-R12_snap.fits;2.11944;26534.2;2.1973;0
20190907101150480_SVAKOV-R12_met.fits;1.58368;26490.2;6.06109;0.170667
20190907101208741_SVAKOV-R12_met.fits;1.77454;26491.7;9.28466;0.341333
20190907101214714_SVAKOV-R12_met.fits;1.91662;26487.3;9.94088;0.853333
20190907101127610_SVAKOV-R12_snap.fits;1.6885;26472.7;1.52021;0
20190907101316496_SVAKOV-R12_met.fits;1.53961;26503.4;5.51645;0.170667
20190907101227685_SVAKOV-R12_snap.fits;1.60403;26516.6;1.29203;0
20190907101403770_SVAKOV-R12_met.fits;1.56952;26493.2;3.77564;0.170667
20190907101327760_SVAKOV-R12_snap.fits;2.05543;26507.8;1.94798;0
20190907101453434_SVAKOV-R12_met.fits;1.78465;26493.2;4.03164;0.170667
20190907101456848_SVAKOV-R12_met.fits;2.07089;26503.4;5.57149;0.341333
20190907101427834_SVAKOV-R12_snap.fits;1.6988;26460.9;1.80964;0
20190907101529104_SVAKOV-R12_met.fits;2.04007;26482.9;6.84346;0.170667
20190907101616378_SVAKOV-R12_met.fits;1.55011;26512.2;5.55678;0.170667
20190907101527909_SVAKOV-R12_snap.fits;1.73725;26515.1;1.26505;0
20190907101627984_SVAKOV-R12_snap.fits;1.68681;26519.5;1.59086;0
20190907101728058_SVAKOV-R12_snap.fits;1.73248;26491.7;1.41607;0
20190907101859536_SVAKOV-R12_met.fits;1.56606;26496.1;3.23778;0.170667
20190907101903290_SVAKOV-R12_met.fits;2.10156;26491.7;4.85817;0.170667
20190907101828133_SVAKOV-R12_snap.fits;1.54229;26491.7;1.66251;0
20190907101950053_SVAKOV-R12_met.fits;1.84583;26500.5;6.60886;0.170667
20190907101928208_SVAKOV-R12_snap.fits;1.65781;26494.6;1.53193;0
20190907102030330_SVAKOV-R12_met.fits;1.3476;26490.2;2.86838;0.170667
20190907102038693_SVAKOV-R12_met.fits;1.67068;26504.9;3.69565;0.341333
20190907102112826_SVAKOV-R12_met.fits;2.03618;26500.5;8.6401;0.341333
20190907102028282_SVAKOV-R12_snap.fits;1.57051;26532.7;1.27036;0
20190907102131088_SVAKOV-R12_met.fits;1.85107;26488.8;7.05517;0.341333
20190907102135013_SVAKOV-R12_met.fits;1.84614;26497.6;4.56503;0.170667
20190907102153616_SVAKOV-R12_met.fits;2.05691;26487.3;13.9011;0.341333
20190907102128357_SVAKOV-R12_snap.fits;2.28308;26532.7;1.60498;0
20190907102230309_SVAKOV-R12_met.fits;1.68414;26499;3.41939;2.38933
20190907102247546_SVAKOV-R12_met.fits;1.57541;26503.4;3.46746;0.170667
20190907102319461_SVAKOV-R12_met.fits;1.7023;26510.7;3.45293;0.170667
20190907102228432_SVAKOV-R12_snap.fits;1.84733;26452.1;1.6125;0
20190907102413904_SVAKOV-R12_met.fits;1.61464;26502;3.72564;0.170667
20190907102328506_SVAKOV-R12_snap.fits;1.45899;26544.4;1.1521;0
20190907102429264_SVAKOV-R12_met.fits;1.89413;26507.8;4.53327;0.170667
20190907102428581_SVAKOV-R12_snap.fits;2.04508;26449.2;1.6688;0
20190907102612858_SVAKOV-R12_met.fits;1.59515;26497.6;5.24924;0.512
20190907102528656_SVAKOV-R12_snap.fits;1.75517;26537.1;2.04931;0
20190907102635728_SVAKOV-R12_met.fits;1.51196;26490.2;3.56046;0.512
20190907102628730_SVAKOV-R12_snap.fits;1.88753;26545.9;1.58508;0
20190907102725733_SVAKOV-R12_met.fits;1.56738;26499;5.70187;0.170667
20190907102805328_SVAKOV-R12_met.fits;1.61789;26516.6;4.41801;0.170667
20190907102808741_SVAKOV-R12_met.fits;1.79584;26507.8;3.81452;0.170667
20190907102728805_SVAKOV-R12_snap.fits;1.52954;26521;1.53681;0
20190907102838949_SVAKOV-R12_met.fits;1.45243;26519.5;15.8236;0.512
20190907102913594_SVAKOV-R12_met.fits;1.42079;26487.3;12.0093;0.170667
20190907102828880_SVAKOV-R12_snap.fits;1.80681;26482.9;1.15639;0
20190907102940901_SVAKOV-R12_met.fits;1.67659;26490.2;3.97823;0.170667
20190907103003088_SVAKOV-R12_met.fits;1.57426;26471.2;9.94565;0.170667
20190907103016058_SVAKOV-R12_met.fits;1.63753;26494.6;7.47845;0.682667
20190907102928954_SVAKOV-R12_snap.fits;1.9852;26547.4;2.03103;0
20190907103043706_SVAKOV-R12_met.fits;1.8191;26503.4;4.52206;0.341333
20190907103046096_SVAKOV-R12_met.fits;1.73251;26481.4;4.55035;0.170667
20190907103029029_SVAKOV-R12_snap.fits;1.81005;26490.2;1.48604;0
20190907103129104_SVAKOV-R12_snap.fits;1.69832;26510.7;1.4632;0
20190907103229178_SVAKOV-R12_snap.fits;1.66874;26493.2;1.59318;0
20190907103329253_SVAKOV-R12_snap.fits;1.40612;26477.1;1.3287;0
20190907103441786_SVAKOV-R12_met.fits;1.59847;26494.6;3.25605;0.170667
20190907103455781_SVAKOV-R12_met.fits;1.90438;26493.2;5.32414;0.170667
20190907103524453_SVAKOV-R12_met.fits;1.7144;26502;7.3262;0.170667
20190907103429328_SVAKOV-R12_snap.fits;1.46076;26528.3;1.20324;0
20190907103612922_SVAKOV-R12_met.fits;1.76567;26518.1;8.15513;0.341333
20190907103529402_SVAKOV-R12_snap.fits;1.72361;26463.9;1.59828;0
20190907103629477_SVAKOV-R12_snap.fits;1.73903;26480;1.26984;0
20190907103822458_SVAKOV-R12_met.fits;1.3208;26506.3;3.87219;0.170667
20190907103729552_SVAKOV-R12_snap.fits;1.54041;26449.2;1.58501;0
20190907103829626_SVAKOV-R12_snap.fits;1.85534;26452.1;1.36893;0
20190907103929701_SVAKOV-R12_snap.fits;1.57129;26478.5;1.36745;0
20190907104029776_SVAKOV-R12_snap.fits;1.7519;26493.2;1.06958;0
20190907104129850_SVAKOV-R12_snap.fits;1.77572;26469.7;1.60471;0
20190907104229925_SVAKOV-R12_snap.fits;1.77816;26475.6;1.30749;0
20190907104330000_SVAKOV-R12_snap.fits;1.5245;26512.2;1.39395;0
20190907104430074_SVAKOV-R12_snap.fits;1.73276;26491.7;1.91332;0
20190907104530149_SVAKOV-R12_snap.fits;1.37557;26480;1.58063;0
20190907104630224_SVAKOV-R12_snap.fits;1.75873;26502;2.28917;0
20190907104730298_SVAKOV-R12_snap.fits;1.48693;26460.9;1.67806;0
20190907104830373_SVAKOV-R12_snap.fits;1.94497;26523.9;1.71375;0
20190907104930448_SVAKOV-R12_snap.fits;1.52555;26462.4;1.60435;0
20190907105030522_SVAKOV-R12_snap.fits;1.54495;26472.7;1.04622;0
20190907105130597_SVAKOV-R12_snap.fits;1.61;26474.1;1.29865;0
20190907105230672_SVAKOV-R12_snap.fits;1.73324;26503.4;1.6784;0
20190907105330746_SVAKOV-R12_snap.fits;1.43426;26453.6;1.01052;0
20190907105430821_SVAKOV-R12_snap.fits;1.72121;26532.7;1.44244;0
20190907105530896_SVAKOV-R12_snap.fits;1.56099;26488.8;1.58758;0
20190907105630970_SVAKOV-R12_snap.fits;1.60598;26450.7;1.46572;0
20190907105731045_SVAKOV-R12_snap.fits;1.32965;26456.5;1.0582;0
20190907105831120_SVAKOV-R12_snap.fits;1.45051;26537.1;1.85646;0
20190907105931194_SVAKOV-R12_snap.fits;1.54576;26478.5;1.50812;0
