# file name; noise; peak f.; mag.; duration
20190907143929189_SVAKOV-R12_met.fits;1.39589;26507.8;3.65578;0.170667
20190907143956666_SVAKOV-R12_met.fits;1.54263;26490.2;3.17292;0.170667
20190907144017829_SVAKOV-R12_met.fits;1.6374;26502;6.25926;0.341333
20190907144027898_SVAKOV-R12_met.fits;1.31253;26529.8;3.22078;0.341333
20190907144050085_SVAKOV-R12_met.fits;1.6926;26535.6;46.4249;0.682667
20190907144106469_SVAKOV-R12_met.fits;1.58562;26468.3;6.13593;0.341333
20190907144213541_SVAKOV-R12_met.fits;1.4677;26502;3.7684;0.170667
20190907144228048_SVAKOV-R12_met.fits;1.7047;26497.6;3.85055;0.170667
20190907144504208_SVAKOV-R12_met.fits;1.62714;26493.2;4.98442;0.170667
20190907144639440_SVAKOV-R12_met.fits;1.6522;26500.5;3.32535;0.170667
20190907144641488_SVAKOV-R12_met.fits;1.62519;26494.6;4.30591;0.341333
20190907144652069_SVAKOV-R12_met.fits;1.55826;26512.2;6.1785;0.170667
20190907144710842_SVAKOV-R12_met.fits;1.97867;26503.4;9.16675;0.341333
20190907144828837_SVAKOV-R12_met.fits;1.88787;26491.7;4.20493;0.341333
20190907144949733_SVAKOV-R12_met.fits;1.37443;26513.7;9.99205;0.512
20190907145055781_SVAKOV-R12_met.fits;1.72434;26499;4.80485;0.170667
20190907145203365_SVAKOV-R12_met.fits;1.48929;26512.2;3.7875;4.096
20190907145300368_SVAKOV-R12_met.fits;1.96452;26500.5;14.5339;0.341333
20190907145351397_SVAKOV-R12_met.fits;1.53822;26494.6;3.15663;0.170667
20190907145429968_SVAKOV-R12_met.fits;1.60978;26507.8;17.5931;0.512
20190907145447546_SVAKOV-R12_met.fits;1.41599;26490.2;2.95693;0.170667
20190907145535504_SVAKOV-R12_met.fits;1.70464;26507.8;4.23371;0.341333
20190907145608442_SVAKOV-R12_met.fits;1.59726;26509.3;6.38234;0.341333
20190907145612880_SVAKOV-R12_met.fits;1.42726;26500.5;2.93039;0.170667
20190907145617317_SVAKOV-R12_met.fits;2.04953;26494.6;5.0983;0.170667
20190907145644794_SVAKOV-R12_met.fits;1.62397;26494.6;6.81517;0.512
20190907145724901_SVAKOV-R12_met.fits;1.60597;26510.7;6.68099;0.170667
20190907145833680_SVAKOV-R12_met.fits;1.65949;26504.9;4.08634;0.170667
20190907145858597_SVAKOV-R12_met.fits;1.72843;26488.8;6.57579;0.170667
20190907150115472_SVAKOV-R12_met.fits;1.3431;26515.1;3.72828;0.341333
20190907150049189_SVAKOV-R12_snap.fits;1.74167;26468.3;1.49436;0
20190907150200016_SVAKOV-R12_met.fits;1.4796;26526.9;6.25351;0.170667
20190907150210938_SVAKOV-R12_met.fits;1.68762;26502;4.262;0.170667
20190907150214864_SVAKOV-R12_met.fits;1.68106;26504.9;4.40012;0.512
20190907150149264_SVAKOV-R12_snap.fits;1.50787;26452.1;1.24378;0
20190907150300090_SVAKOV-R12_met.fits;1.7552;26509.3;5.39669;0.341333
20190907150249338_SVAKOV-R12_snap.fits;1.59881;26503.4;1.41583;0
20190907150418597_SVAKOV-R12_met.fits;1.45755;26512.2;11.0872;0.512
20190907150349413_SVAKOV-R12_snap.fits;1.42343;26471.2;1.62162;0
20190907150455461_SVAKOV-R12_met.fits;1.66683;26510.7;8.28507;0.341333
20190907150449488_SVAKOV-R12_snap.fits;1.39116;26537.1;1.34442;0
20190907150554170_SVAKOV-R12_met.fits;1.29923;26507.8;5.9387;0.170667
20190907150614309_SVAKOV-R12_met.fits;1.26709;26512.2;4.00901;0.512
20190907150549562_SVAKOV-R12_snap.fits;1.57125;26519.5;1.33526;0
20190907150700560_SVAKOV-R12_met.fits;1.37901;26502;11.7274;0.341333
20190907150649637_SVAKOV-R12_snap.fits;1.7095;26545.9;1.71096;0
20190907150749712_SVAKOV-R12_snap.fits;1.53002;26507.8;1.01426;0
20190907150849786_SVAKOV-R12_snap.fits;1.67005;26537.1;1.71564;0
20190907150954128_SVAKOV-R12_met.fits;1.78932;26499;5.62358;0.341333
20190907150949861_SVAKOV-R12_snap.fits;1.69038;26525.4;1.26679;0
20190907151055568_SVAKOV-R12_met.fits;1.66847;26494.6;4.90283;0.170667
20190907151114853_SVAKOV-R12_met.fits;1.47311;26503.4;10.7459;0.341333
20190907151143354_SVAKOV-R12_met.fits;1.37698;26493.2;4.82825;0.170667
20190907151049936_SVAKOV-R12_snap.fits;1.57339;26499;1.08206;0
20190907151152912_SVAKOV-R12_met.fits;1.55608;26504.9;3.80503;0.341333
20190907151219365_SVAKOV-R12_met.fits;1.64264;26507.8;4.12745;0.341333
20190907151150010_SVAKOV-R12_snap.fits;1.45334;26469.7;1.6624;0
20190907151259813_SVAKOV-R12_met.fits;1.50355;26503.4;5.61835;0.341333
20190907151250085_SVAKOV-R12_snap.fits;1.23331;26475.6;1.21584;0
20190907151350160_SVAKOV-R12_snap.fits;1.63306;26456.5;1.19889;0
20190907151518565_SVAKOV-R12_met.fits;1.34141;26499;4.16759;0.170667
20190907151522832_SVAKOV-R12_met.fits;1.49768;26519.5;5.49825;0.170667
20190907151450234_SVAKOV-R12_snap.fits;1.20291;26532.7;1.37697;0
20190907151608912_SVAKOV-R12_met.fits;1.67942;26521;3.68904;0.170667
20190907151638608_SVAKOV-R12_met.fits;1.49076;26504.9;5.61271;0.341333
20190907151550309_SVAKOV-R12_snap.fits;1.66056;26518.1;1.53862;0
20190907151740389_SVAKOV-R12_met.fits;1.51896;26502;3.13066;0.170667
20190907151650384_SVAKOV-R12_snap.fits;1.64706;26496.1;1.39501;0
20190907151844901_SVAKOV-R12_met.fits;1.75633;26490.2;4.726;0.512
20190907151750458_SVAKOV-R12_snap.fits;1.52916;26544.4;1.30791;0
20190907151908965_SVAKOV-R12_met.fits;1.33932;26490.2;2.69563;0.170667
20190907151916816_SVAKOV-R12_met.fits;1.2818;26509.3;5.6537;0.341333
20190907151850533_SVAKOV-R12_snap.fits;1.31017;26522.5;1.06925;0
20190907151955045_SVAKOV-R12_met.fits;1.2282;26502;3.79726;0.341333
20190907151950608_SVAKOV-R12_snap.fits;1.39111;26513.7;1.39598;0
20190907152114917_SVAKOV-R12_met.fits;1.36661;26504.9;5.85855;0.341333
20190907152120037_SVAKOV-R12_met.fits;1.34518;26503.4;3.80277;0.170667
20190907152133861_SVAKOV-R12_met.fits;1.22241;26494.6;5.38165;0.170667
20190907152139664_SVAKOV-R12_met.fits;1.79245;26499;4.0581;0.170667
20190907152050682_SVAKOV-R12_snap.fits;1.58809;26507.8;1.0627;0
20190907152206970_SVAKOV-R12_met.fits;1.45905;26513.7;2.98052;0.170667
20190907152234789_SVAKOV-R12_met.fits;1.83966;26535.6;5.00446;0.682667
20190907152239738_SVAKOV-R12_met.fits;1.22642;26535.6;2.55937;0.341333
20190907152150757_SVAKOV-R12_snap.fits;1.44493;26510.7;1.25675;0
20190907152324624_SVAKOV-R12_met.fits;1.62006;26507.8;4.44763;0.341333
20190907152330085_SVAKOV-R12_met.fits;1.58784;26506.3;3.94415;0.341333
20190907152250832_SVAKOV-R12_snap.fits;1.30475;26468.3;0.995257;0
20190907152406608_SVAKOV-R12_met.fits;1.47468;26506.3;3.00831;0.170667
20190907152431013_SVAKOV-R12_met.fits;1.29638;26506.3;3.42417;0.170667
20190907152350906_SVAKOV-R12_snap.fits;1.61225;26547.4;1.4461;0
20190907152450981_SVAKOV-R12_snap.fits;1.45671;26491.7;1.35821;0
20190907152602661_SVAKOV-R12_met.fits;1.63096;26510.7;23.9743;0.512
20190907152620752_SVAKOV-R12_met.fits;1.73897;26496.1;4.63744;0.170667
20190907152551056_SVAKOV-R12_snap.fits;1.61169;26449.2;1.28535;0
20190907152651130_SVAKOV-R12_snap.fits;1.54996;26468.3;1.36153;0
20190907152758032_SVAKOV-R12_met.fits;1.41862;26490.2;6.59976;0.341333
20190907152811685_SVAKOV-R12_met.fits;1.36465;26518.1;12.0697;0.341333
20190907152818000_SVAKOV-R12_met.fits;1.40824;26491.7;9.19915;0.341333
20190907152821925_SVAKOV-R12_met.fits;1.70423;26504.9;9.90747;0.341333
20190907152837114_SVAKOV-R12_met.fits;1.38382;26513.7;3.60411;0.170667
20190907152751205_SVAKOV-R12_snap.fits;1.40467;26478.5;1.26078;0
20190907152910394_SVAKOV-R12_met.fits;1.73849;26496.1;5.28989;0.170667
20190907152851280_SVAKOV-R12_snap.fits;1.39545;26529.8;0.988989;0
20190907152951354_SVAKOV-R12_snap.fits;1.1961;26482.9;0.923802;0
20190907153144165_SVAKOV-R12_met.fits;1.58476;26507.8;5.79364;0.170667
20190907153051429_SVAKOV-R12_snap.fits;1.58772;26488.8;1.46725;0
20190907153213520_SVAKOV-R12_met.fits;1.5541;26510.7;7.4891;0.341333
20190907153228368_SVAKOV-R12_met.fits;1.659;26509.3;11.021;0.682667
20190907153238608_SVAKOV-R12_met.fits;1.25399;26526.9;2.77047;0.170667
20190907153151504_SVAKOV-R12_snap.fits;1.35076;26478.5;1.71453;0
20190907153329637_SVAKOV-R12_met.fits;1.54999;26507.8;3.56291;0.170667
20190907153251578_SVAKOV-R12_snap.fits;1.43026;26497.6;1.30401;0
20190907153355066_SVAKOV-R12_met.fits;1.3239;26509.3;6.55524;0.170667
20190907153351653_SVAKOV-R12_snap.fits;1.45864;26471.2;2.11595;0
20190907153505210_SVAKOV-R12_met.fits;1.88204;26506.3;5.33539;0.341333
20190907153451728_SVAKOV-R12_snap.fits;1.36097;26491.7;1.21596;0
20190907153633957_SVAKOV-R12_met.fits;1.72791;26502;4.96138;0.170667
20190907153551802_SVAKOV-R12_snap.fits;1.61237;26478.5;1.38831;0
20190907153656997_SVAKOV-R12_met.fits;1.64218;26502;13.7992;0.341333
20190907153732496_SVAKOV-R12_met.fits;1.64287;26497.6;19.9334;0.682667
20190907153745125_SVAKOV-R12_met.fits;1.70162;26500.5;7.27359;0.341333
20190907153651877_SVAKOV-R12_snap.fits;1.50556;26494.6;1.61119;0
20190907153755706_SVAKOV-R12_met.fits;1.49632;26516.6;3.09817;0.170667
20190907153804240_SVAKOV-R12_met.fits;1.80758;26519.5;6.0194;0.341333
20190907153819258_SVAKOV-R12_met.fits;1.31988;26502;3.63555;0.170667
20190907153841786_SVAKOV-R12_met.fits;1.43787;26504.9;3.14251;0.170667
20190907153751952_SVAKOV-R12_snap.fits;1.49156;26463.9;1.35034;0
20190907153852026_SVAKOV-R12_snap.fits;1.27133;26500.5;1.29972;0
20190907153952101_SVAKOV-R12_snap.fits;1.32446;26491.7;1.23653;0
20190907154052176_SVAKOV-R12_snap.fits;1.48481;26499;1.55382;0
20190907154152250_SVAKOV-R12_snap.fits;1.60151;26504.9;1.42962;0
20190907154252325_SVAKOV-R12_snap.fits;1.35125;26465.3;1.20785;0
20190907154352400_SVAKOV-R12_snap.fits;1.45739;26488.8;2.22235;0
20190907154452474_SVAKOV-R12_snap.fits;1.40372;26459.5;1.27521;0
20190907154552549_SVAKOV-R12_snap.fits;1.40859;26510.7;1.2244;0
20190907154652624_SVAKOV-R12_snap.fits;1.50354;26463.9;1.35133;0
20190907154752698_SVAKOV-R12_snap.fits;1.54379;26493.2;1.15013;0
20190907154852773_SVAKOV-R12_snap.fits;1.6777;26490.2;1.74454;0
20190907154952848_SVAKOV-R12_snap.fits;1.40802;26482.9;1.46395;0
20190907155052922_SVAKOV-R12_snap.fits;1.19347;26499;1.32141;0
20190907155152997_SVAKOV-R12_snap.fits;1.78849;26523.9;1.3511;0
20190907155253072_SVAKOV-R12_snap.fits;1.24069;26504.9;1.44542;0
20190907155353146_SVAKOV-R12_snap.fits;1.68944;26491.7;1.5497;0
20190907155453221_SVAKOV-R12_snap.fits;1.36008;26504.9;1.11373;0
20190907155553296_SVAKOV-R12_snap.fits;1.78017;26532.7;1.70694;0
20190907155653370_SVAKOV-R12_snap.fits;1.86526;26541.5;1.56657;0
20190907155753445_SVAKOV-R12_snap.fits;1.70897;26453.6;1.59752;0
20190907155853520_SVAKOV-R12_snap.fits;1.75864;26460.9;1.21951;0
20190907155953594_SVAKOV-R12_snap.fits;1.77675;26450.7;1.62108;0
