# file name; noise; peak f.; mag.; duration
20190907023919973_SVAKOV-R12_met.fits;1.72418;26504.9;4.30541;0.170667
20190907023957008_SVAKOV-R12_met.fits;1.12686;26488.8;4.72821;0.170667
20190907024022096_SVAKOV-R12_met.fits;1.33498;26503.4;8.4705;0.170667
20190907024051280_SVAKOV-R12_met.fits;1.27232;26506.3;3.21271;0.170667
20190907024058789_SVAKOV-R12_met.fits;1.61204;26513.7;5.09447;0.341333
20190907024123365_SVAKOV-R12_met.fits;1.67828;26493.2;43.3918;0.682667
20190907024128826_SVAKOV-R12_met.fits;1.34274;26521;13.9503;0.341333
20190907024134629_SVAKOV-R12_met.fits;1.44968;26499;10.8375;1.024
20190907024146234_SVAKOV-R12_met.fits;1.2497;26521;3.22942;0.170667
20190907024157328_SVAKOV-R12_met.fits;1.41742;26496.1;5.7547;0.170667
20190907024309349_SVAKOV-R12_met.fits;1.26749;26506.3;4.01922;0.170667
20190907024321637_SVAKOV-R12_met.fits;1.49376;26545.9;3.19284;0.512
20190907024340922_SVAKOV-R12_met.fits;1.34943;26499;26.2158;0.512
20190907024415568_SVAKOV-R12_met.fits;1.52357;26490.2;3.96116;0.170667
20190907024510010_SVAKOV-R12_met.fits;1.1691;26502;2.74267;0.170667
20190907024611109_SVAKOV-R12_met.fits;1.63703;26450.7;5.25163;0.341333
20190907024652922_SVAKOV-R12_met.fits;1.4825;26507.8;3.01055;0.170667
20190907024700602_SVAKOV-R12_met.fits;1.3598;26513.7;3.10363;0.170667
20190907024711184_SVAKOV-R12_met.fits;1.50108;26503.4;9.7047;0.512
20190907024729957_SVAKOV-R12_met.fits;1.32545;26499;2.69749;0.341333
20190907024808186_SVAKOV-R12_met.fits;1.49763;26499;3.128;0.170667
20190907024847610_SVAKOV-R12_met.fits;1.5492;26493.2;7.34618;0.341333
20190907024857168_SVAKOV-R12_met.fits;1.54319;26537.1;12.3105;0.512
20190907024902800_SVAKOV-R12_met.fits;1.22878;26504.9;3.05225;0.341333
20190907024911504_SVAKOV-R12_met.fits;1.40948;26513.7;2.82654;0.170667
20190907024943589_SVAKOV-R12_met.fits;1.31476;26494.6;4.16616;0.341333
20190907025023525_SVAKOV-R12_met.fits;1.2918;26497.6;3.20552;0.341333
20190907025043322_SVAKOV-R12_met.fits;1.35068;26506.3;12.3597;0.341333
20190907025046565_SVAKOV-R12_met.fits;1.41503;26497.6;5.62608;0.512
20190907025049125_SVAKOV-R12_met.fits;1.55142;26497.6;18.7493;0.341333
20190907025121893_SVAKOV-R12_met.fits;1.57969;26493.2;4.88628;0.341333
20190907025131109_SVAKOV-R12_met.fits;1.48892;26504.9;3.81585;0.170667
20190907025140496_SVAKOV-R12_met.fits;1.39154;26502;21.0701;0.512
20190907025145274_SVAKOV-R12_met.fits;1.60452;26502;3.479;0.170667
20190907025218725_SVAKOV-R12_met.fits;1.64018;26493.2;16.777;0.682667
20190907025235621_SVAKOV-R12_met.fits;1.79412;26460.9;3.73007;0.170667
20190907025317093_SVAKOV-R12_met.fits;1.84245;26485.8;9.34375;0.341333
20190907025336378_SVAKOV-R12_met.fits;1.61379;26500.5;14.1699;0.341333
20190907025451984_SVAKOV-R12_met.fits;1.74639;26519.5;3.73486;0.170667
20190907025532773_SVAKOV-R12_met.fits;1.29842;26491.7;6.91672;0.341333
20190907025552229_SVAKOV-R12_met.fits;1.62841;26512.2;5.4381;0.341333
20190907025559568_SVAKOV-R12_met.fits;1.51891;26534.2;17.6882;0.512
20190907025604346_SVAKOV-R12_met.fits;1.16527;26507.8;6.78891;0.341333
20190907025744869_SVAKOV-R12_met.fits;1.41711;26500.5;11.0514;0.853333
20190907025753914_SVAKOV-R12_met.fits;1.52267;26502;4.49272;0.170667
20190907025807909_SVAKOV-R12_met.fits;1.5045;26522.5;17.6534;0.341333
20190907025902522_SVAKOV-R12_met.fits;1.46163;26504.9;19.29;0.512
20190907025919930_SVAKOV-R12_met.fits;1.37697;26545.9;3.11404;0.341333
20190907025949968_SVAKOV-R12_met.fits;1.41263;26484.4;5.69029;0.170667
20190907025959013_SVAKOV-R12_met.fits;1.15293;26499;3.16464;0.170667
20190907030002256_SVAKOV-R12_met.fits;1.46368;26497.6;3.70198;0.170667
20190907030005328_SVAKOV-R12_met.fits;1.44945;26500.5;5.77424;0.341333
20190907030100453_SVAKOV-R12_met.fits;1.43319;26510.7;3.17082;0.170667
20190907030055504_SVAKOV-R12_snap.fits;1.42121;26504.9;2.85398;0
20190907030153530_SVAKOV-R12_met.fits;1.27024;26494.6;5.96681;0.512
20190907030206160_SVAKOV-R12_met.fits;1.40138;26515.1;5.11862;0.341333
20190907030232442_SVAKOV-R12_met.fits;1.67575;26509.3;4.83161;2.21867
20190907030155578_SVAKOV-R12_snap.fits;1.38728;26534.2;1.35983;0
20190907030255653_SVAKOV-R12_snap.fits;1.78942;26538.6;1.87594;0
20190907030355728_SVAKOV-R12_snap.fits;1.82205;26472.7;1.23536;0
20190907030459386_SVAKOV-R12_met.fits;1.69698;26499;4.7743;0.341333
20190907030455802_SVAKOV-R12_snap.fits;1.43653;26515.1;1.49418;0
20190907030635984_SVAKOV-R12_met.fits;1.64733;26488.8;3.53524;0.341333
20190907030640933_SVAKOV-R12_met.fits;1.50118;26487.3;9.06112;0.170667
20190907030555877_SVAKOV-R12_snap.fits;1.60318;26497.6;1.50723;0
20190907030657829_SVAKOV-R12_met.fits;1.91339;26525.4;12.3992;0.341333
20190907030730938_SVAKOV-R12_met.fits;1.56345;26500.5;9.07953;0.341333
20190907030655952_SVAKOV-R12_snap.fits;1.51779;26453.6;1.188;0
20190907030808997_SVAKOV-R12_met.fits;1.6387;26480;7.11195;1.87733
20190907030830672_SVAKOV-R12_met.fits;1.44788;26477.1;5.45758;0.341333
20190907030834256_SVAKOV-R12_met.fits;1.51765;26491.7;3.37834;1.87733
20190907030756026_SVAKOV-R12_snap.fits;1.64941;26540;0.900074;0
20190907030923066_SVAKOV-R12_met.fits;1.41878;26485.8;2.93418;0.170667
20190907030952080_SVAKOV-R12_met.fits;1.40687;26509.3;5.66025;0.341333
20190907030856101_SVAKOV-R12_snap.fits;1.26457;26458;1.08883;0
20190907031008805_SVAKOV-R12_met.fits;1.54167;26506.3;3.68208;0.341333
20190907031016144_SVAKOV-R12_met.fits;1.51447;26507.8;4.32356;0.170667
20190907031020581_SVAKOV-R12_met.fits;1.41602;26469.7;2.90786;0.341333
20190907031028090_SVAKOV-R12_met.fits;1.40456;26484.4;3.59256;0.170667
20190907030956176_SVAKOV-R12_snap.fits;1.25246;26522.5;1.35887;0
20190907031056250_SVAKOV-R12_snap.fits;2.02503;26504.9;102.202;0
20190907031154277_SVAKOV-R12_met.fits;1.75525;26506.3;4.40642;0.853333
20190907031215952_SVAKOV-R12_met.fits;1.78217;26491.7;7.87696;0.341333
20190907031156325_SVAKOV-R12_snap.fits;1.48599;26523.9;1.71336;0
20190907031320293_SVAKOV-R12_met.fits;1.34463;26500.5;3.03949;0.170667
20190907031345040_SVAKOV-R12_met.fits;1.77397;26499;9.59834;0.170667
20190907031256400_SVAKOV-R12_snap.fits;1.61634;26500.5;1.49774;0
20190907031415077_SVAKOV-R12_met.fits;1.5776;26490.2;11.0015;0.341333
20190907031423440_SVAKOV-R12_met.fits;1.61599;26480;3.41453;0.170667
20190907031356474_SVAKOV-R12_snap.fits;1.60819;26529.8;1.45913;0
20190907031456549_SVAKOV-R12_snap.fits;1.72224;26484.4;1.10627;0
20190907031644069_SVAKOV-R12_met.fits;1.27638;26477.1;3.12658;0.170667
20190907031556624_SVAKOV-R12_snap.fits;1.56804;26522.5;1.10777;0
20190907031731002_SVAKOV-R12_met.fits;1.59983;26504.9;7.54167;0.512
20190907031656698_SVAKOV-R12_snap.fits;1.39028;26528.3;1.30779;0
20190907031757456_SVAKOV-R12_met.fits;1.38532;26497.6;5.1945;0.341333
20190907031801552_SVAKOV-R12_met.fits;1.71829;26485.8;10.3056;0.341333
20190907031810597_SVAKOV-R12_met.fits;1.55146;26497.6;3.18234;0.170667
20190907031756773_SVAKOV-R12_snap.fits;1.3707;26481.4;1.20862;0
20190907031856848_SVAKOV-R12_snap.fits;1.50858;26521;1.01996;0
20190907031956922_SVAKOV-R12_snap.fits;1.1368;26490.2;1.0142;0
20190907032107920_SVAKOV-R12_met.fits;1.19095;26518.1;2.58542;0.170667
20190907032122768_SVAKOV-R12_met.fits;1.59352;26478.5;4.08899;0.341333
20190907032056997_SVAKOV-R12_snap.fits;1.65355;26471.2;1.6242;0
20190907032214821_SVAKOV-R12_met.fits;1.22523;26493.2;7.47395;0.512
20190907032223525_SVAKOV-R12_met.fits;1.47303;26490.2;8.19895;0.341333
20190907032237008_SVAKOV-R12_met.fits;1.55465;26496.1;5.64747;0.341333
20190907032244346_SVAKOV-R12_met.fits;1.54348;26510.7;6.01411;0.170667
20190907032252368_SVAKOV-R12_met.fits;1.4865;26496.1;4.03546;0.170667
20190907032157072_SVAKOV-R12_snap.fits;1.39825;26474.1;1.3279;0
20190907032259024_SVAKOV-R12_met.fits;1.18844;26509.3;3.05567;0.341333
20190907032319845_SVAKOV-R12_met.fits;1.266;26513.7;6.4792;0.170667
20190907032257146_SVAKOV-R12_snap.fits;1.46063;26497.6;1.40591;0
20190907032425040_SVAKOV-R12_met.fits;1.56141;26502;3.47066;0.170667
20190907032357221_SVAKOV-R12_snap.fits;1.86975;26502;1.59921;0
20190907032521018_SVAKOV-R12_met.fits;1.60185;26472.7;5.20291;0.512
20190907032545765_SVAKOV-R12_met.fits;1.61421;26540;4.2898;2.38933
20190907032550032_SVAKOV-R12_met.fits;1.48328;26494.6;3.3979;0.341333
20190907032457296_SVAKOV-R12_snap.fits;1.51742;26512.2;1.23354;0
20190907032611706_SVAKOV-R12_met.fits;1.3622;26494.6;8.37988;0.341333
20190907032615290_SVAKOV-R12_met.fits;1.67933;26494.6;6.4447;0.512
20190907032557370_SVAKOV-R12_snap.fits;1.68058;26469.7;1.25799;0
20190907032718096_SVAKOV-R12_met.fits;1.28581;26497.6;3.84622;0.170667
20190907032740453_SVAKOV-R12_met.fits;1.51402;26496.1;3.15093;1.024
20190907032657445_SVAKOV-R12_snap.fits;1.47785;26462.4;1.08065;0
20190907032809125_SVAKOV-R12_met.fits;1.37057;26507.8;2.79778;0.170667
20190907032757520_SVAKOV-R12_snap.fits;1.38439;26493.2;1.16518;0
20190907032857082_SVAKOV-R12_met.fits;1.35906;26502;3.1419;0.170667
20190907032901520_SVAKOV-R12_met.fits;1.26533;26494.6;4.94381;0.341333
20190907032934970_SVAKOV-R12_met.fits;1.29423;26518.1;5.10016;0.341333
20190907032857594_SVAKOV-R12_snap.fits;1.25566;26490.2;1.28902;0
20190907032957669_SVAKOV-R12_met.fits;1.66407;26500.5;4.14382;0.341333
20190907032957669_SVAKOV-R12_snap.fits;1.39955;26466.8;1.36915;0
20190907033112762_SVAKOV-R12_met.fits;1.36257;26487.3;11.4003;0.341333
20190907033128976_SVAKOV-R12_met.fits;1.81879;26500.5;4.44702;0.682667
20190907033057744_SVAKOV-R12_snap.fits;1.40335;26488.8;1.11495;0
20190907033221200_SVAKOV-R12_met.fits;1.57073;26493.2;3.38501;0.170667
20190907033230074_SVAKOV-R12_met.fits;1.47462;26499;3.438;0.170667
20190907033238437_SVAKOV-R12_met.fits;1.17184;26509.3;2.58478;0.170667
20190907033157818_SVAKOV-R12_snap.fits;1.40369;26544.4;1.05927;0
20190907033344144_SVAKOV-R12_met.fits;1.6747;26504.9;5.22714;0.341333
20190907033347386_SVAKOV-R12_met.fits;1.09676;26503.4;4.09692;0.170667
20190907033257893_SVAKOV-R12_snap.fits;1.31095;26502;1.30644;0
20190907033357968_SVAKOV-R12_snap.fits;1.48392;26535.6;1.3208;0
20190907033521936_SVAKOV-R12_met.fits;1.31983;26499;4.44731;0.170667
20190907033546682_SVAKOV-R12_met.fits;1.26275;26504.9;2.63769;0.341333
20190907033458042_SVAKOV-R12_snap.fits;1.4377;26529.8;0.978883;0
20190907033610917_SVAKOV-R12_met.fits;1.24431;26516.6;3.63088;0.170667
20190907033633616_SVAKOV-R12_met.fits;1.37158;26513.7;3.37618;0.170667
20190907033644197_SVAKOV-R12_met.fits;1.29465;26487.3;3.60544;0.170667
20190907033558117_SVAKOV-R12_snap.fits;1.23811;26462.4;1.16975;0
20190907033657168_SVAKOV-R12_met.fits;1.23881;26504.9;2.81298;0.341333
20190907033721744_SVAKOV-R12_met.fits;1.16582;26506.3;3.78406;0.341333
20190907033658192_SVAKOV-R12_snap.fits;1.28469;26534.2;1.24293;0
20190907033759461_SVAKOV-R12_met.fits;1.27859;26515.1;2.65324;0.170667
20190907033843834_SVAKOV-R12_met.fits;1.41504;26466.8;3.47826;0.170667
20190907033758266_SVAKOV-R12_snap.fits;1.46082;26459.5;1.00066;0
20190907033858341_SVAKOV-R12_snap.fits;1.13917;26491.7;1.08302;0
20190907033958416_SVAKOV-R12_snap.fits;1.42068;26499;1.30226;0
20190907034058490_SVAKOV-R12_snap.fits;1.57008;26482.9;1.31541;0
20190907034158565_SVAKOV-R12_snap.fits;1.7993;26458;1.09829;0
20190907034258640_SVAKOV-R12_snap.fits;1.35951;26460.9;1.12142;0
20190907034358714_SVAKOV-R12_snap.fits;1.4018;26487.3;1.24799;0
20190907034458789_SVAKOV-R12_snap.fits;1.39093;26503.4;1.37028;0
20190907034558864_SVAKOV-R12_snap.fits;1.48561;26532.7;1.10178;0
20190907034658938_SVAKOV-R12_snap.fits;1.32494;26453.6;1.11117;0
20190907034759013_SVAKOV-R12_snap.fits;1.50511;26500.5;1.34146;0
20190907034859088_SVAKOV-R12_snap.fits;1.64002;26459.5;1.18441;0
20190907034959162_SVAKOV-R12_snap.fits;1.23488;26521;1.36082;0
20190907035059237_SVAKOV-R12_snap.fits;1.24153;26465.3;1.11397;0
20190907035159312_SVAKOV-R12_snap.fits;1.4121;26523.9;1.07975;0
20190907035259386_SVAKOV-R12_snap.fits;1.27522;26449.2;1.08844;0
20190907035359461_SVAKOV-R12_snap.fits;1.44249;26493.2;1.37732;0
20190907035459536_SVAKOV-R12_snap.fits;1.68731;26522.5;1.73178;0
20190907035559610_SVAKOV-R12_snap.fits;1.23619;26538.6;1.30393;0
20190907035659685_SVAKOV-R12_snap.fits;1.32177;26541.5;1.48965;0
20190907035759760_SVAKOV-R12_snap.fits;1.76556;26455.1;1.24235;0
20190907035859834_SVAKOV-R12_snap.fits;1.51155;26544.4;1.24006;0
20190907035959909_SVAKOV-R12_snap.fits;1.24364;26485.8;1.17108;0
