# file name; noise; peak f.; mag.; duration
20190907123920912_SVAKOV-R12_met.fits;1.64046;26502;4.65847;0.341333
20190907123945658_SVAKOV-R12_met.fits;1.25901;26502;7.4056;0.341333
20190907124106384_SVAKOV-R12_met.fits;1.81122;26491.7;7.72979;0.170667
20190907124211237_SVAKOV-R12_met.fits;1.84525;26512.2;8.09722;0.341333
20190907124244346_SVAKOV-R12_met.fits;1.62179;26491.7;10.4531;0.512
20190907124324453_SVAKOV-R12_met.fits;1.30618;26509.3;2.96566;0.341333
20190907124415312_SVAKOV-R12_met.fits;1.65092;26499;5.45353;0.170667
20190907124459173_SVAKOV-R12_met.fits;1.62475;26496.1;4.20977;0.341333
20190907124549520_SVAKOV-R12_met.fits;1.73916;26472.7;4.00275;0.341333
20190907124622629_SVAKOV-R12_met.fits;1.52179;26500.5;6.30888;0.341333
20190907124700346_SVAKOV-R12_met.fits;1.31158;26494.6;3.99936;0.512
20190907124759226_SVAKOV-R12_met.fits;1.49656;26507.8;3.08768;0.170667
20190907124815440_SVAKOV-R12_met.fits;1.73429;26496.1;8.29;0.341333
20190907124911248_SVAKOV-R12_met.fits;1.38852;26504.9;3.21842;0.170667
20190907124918245_SVAKOV-R12_met.fits;1.29411;26490.2;4.88228;0.170667
20190907124959546_SVAKOV-R12_met.fits;1.84824;26506.3;4.83412;0.170667
20190907125012688_SVAKOV-R12_met.fits;1.66774;26506.3;4.55182;0.170667
20190907125017466_SVAKOV-R12_met.fits;1.85788;26500.5;4.56955;0.170667
20190907125037434_SVAKOV-R12_met.fits;1.54138;26496.1;3.96751;0.170667
20190907125057061_SVAKOV-R12_met.fits;1.722;26500.5;4.19438;0.170667
20190907125100645_SVAKOV-R12_met.fits;1.69185;26493.2;3.58878;0.170667
20190907125340901_SVAKOV-R12_met.fits;1.71643;26488.8;5.22523;0.170667
20190907125404965_SVAKOV-R12_met.fits;1.60871;26499;4.73354;0.341333
20190907125414181_SVAKOV-R12_met.fits;1.44716;26502;4.10335;0.170667
20190907125434490_SVAKOV-R12_met.fits;1.60539;26516.6;3.34537;0.170667
20190907125546170_SVAKOV-R12_met.fits;2.05552;26499;4.60202;0.170667
20190907125621157_SVAKOV-R12_met.fits;1.52554;26491.7;3.79024;0.170667
20190907125704506_SVAKOV-R12_met.fits;1.33399;26506.3;4.28344;0.170667
20190907125725840_SVAKOV-R12_met.fits;1.62312;26504.9;8.90363;0.853333
20190907125909093_SVAKOV-R12_met.fits;1.21535;26497.6;9.93707;0.341333
20190907130114533_SVAKOV-R12_met.fits;1.21359;26518.1;5.61556;0.341333
20190907130130234_SVAKOV-R12_met.fits;1.55334;26502;3.47257;0.341333
20190907130040229_SVAKOV-R12_snap.fits;1.46394;26513.7;1.45064;0
20190907130138938_SVAKOV-R12_met.fits;1.62871;26497.6;4.5278;0.170667
20190907130140304_SVAKOV-R12_snap.fits;1.63287;26523.9;1.31807;0
20190907130253178_SVAKOV-R12_met.fits;1.54369;26499;3.60712;0.170667
20190907130240378_SVAKOV-R12_snap.fits;1.94271;26493.2;1.25108;0
20190907130337552_SVAKOV-R12_met.fits;1.49033;26480;5.30556;0.170667
20190907130408954_SVAKOV-R12_met.fits;1.69138;26503.4;4.18035;0.170667
20190907130340453_SVAKOV-R12_snap.fits;1.44752;26510.7;1.60474;0
20190907130436944_SVAKOV-R12_met.fits;1.77495;26485.8;4.09295;0.341333
20190907130440528_SVAKOV-R12_snap.fits;1.56831;26474.1;1.04362;0
20190907130617978_SVAKOV-R12_met.fits;1.46385;26507.8;5.02027;0.512
20190907130540602_SVAKOV-R12_snap.fits;1.69059;26456.5;1.68117;0
20190907130637946_SVAKOV-R12_met.fits;1.53677;26502;4.84887;0.341333
20190907130719077_SVAKOV-R12_met.fits;1.41009;26490.2;2.92382;1.36533
20190907130723514_SVAKOV-R12_met.fits;1.61306;26503.4;11.5783;0.512
20190907130730512_SVAKOV-R12_met.fits;1.45585;26503.4;4.06769;0.512
20190907130640677_SVAKOV-R12_snap.fits;1.6571;26543;1.17385;0
20190907130740752_SVAKOV-R12_snap.fits;1.48943;26466.8;1.16136;0
20190907130840826_SVAKOV-R12_snap.fits;1.37364;26515.1;1.41072;0
20190907131009573_SVAKOV-R12_met.fits;1.3169;26487.3;10.7843;0.341333
20190907130940901_SVAKOV-R12_snap.fits;1.59985;26535.6;1.57574;0
20190907131039952_SVAKOV-R12_met.fits;1.65829;26497.6;5.02145;0.170667
20190907131113232_SVAKOV-R12_met.fits;1.40654;26512.2;5.45599;0.512
20190907131122277_SVAKOV-R12_met.fits;1.38687;26518.1;4.84753;0.170667
20190907131040976_SVAKOV-R12_snap.fits;1.38711;26463.9;1.23319;0
20190907131143440_SVAKOV-R12_met.fits;1.66509;26507.8;5.08899;0.512
20190907131157434_SVAKOV-R12_met.fits;1.4974;26507.8;3.42782;0.170667
20190907131208016_SVAKOV-R12_met.fits;1.55143;26509.3;5.84346;0.170667
20190907131141050_SVAKOV-R12_snap.fits;1.79133;26545.9;1.53235;0
20190907131253072_SVAKOV-R12_met.fits;1.45731;26513.7;3.26937;0.170667
20190907131305189_SVAKOV-R12_met.fits;1.77329;26502;5.26279;0.170667
20190907131312357_SVAKOV-R12_met.fits;1.58127;26506.3;5.28816;0.341333
20190907131328058_SVAKOV-R12_met.fits;1.42031;26499;3.79243;0.170667
20190907131241125_SVAKOV-R12_snap.fits;1.746;26545.9;1.2835;0
20190907131349050_SVAKOV-R12_met.fits;1.59843;26502;6.96958;0.341333
20190907131341200_SVAKOV-R12_snap.fits;1.48362;26484.4;1.43664;0
20190907131504314_SVAKOV-R12_met.fits;1.53281;26503.4;3.6505;0.170667
20190907131516261_SVAKOV-R12_met.fits;1.63621;26503.4;4.87897;0.170667
20190907131441274_SVAKOV-R12_snap.fits;1.50631;26535.6;1.21703;0
20190907131633061_SVAKOV-R12_met.fits;1.2512;26504.9;2.92275;0.170667
20190907131541349_SVAKOV-R12_snap.fits;1.56374;26471.2;1.13382;0
20190907131729381_SVAKOV-R12_met.fits;1.2924;26499;2.65683;0.170667
20190907131641424_SVAKOV-R12_snap.fits;1.65686;26526.9;1.31508;0
20190907131822117_SVAKOV-R12_met.fits;1.45051;26494.6;4.23165;0.341333
20190907131741498_SVAKOV-R12_snap.fits;1.49633;26455.1;1.70103;0
20190907131842085_SVAKOV-R12_met.fits;1.40283;26507.8;3.17986;0.512
20190907131841573_SVAKOV-R12_snap.fits;1.534;26491.7;1.15518;0
20190907132007077_SVAKOV-R12_met.fits;1.40594;26506.3;3.40253;0.170667
20190907132017488_SVAKOV-R12_met.fits;1.46541;26521;4.60333;0.512
20190907132031653_SVAKOV-R12_met.fits;1.31316;26502;2.67064;0.170667
20190907131941648_SVAKOV-R12_snap.fits;1.45248;26545.9;1.32231;0
20190907132058277_SVAKOV-R12_met.fits;1.44107;26500.5;3.00968;0.170667
20190907132041722_SVAKOV-R12_snap.fits;1.75782;26503.4;1.46667;0
20190907132209104_SVAKOV-R12_met.fits;1.73539;26500.5;4.36127;0.170667
20190907132141797_SVAKOV-R12_snap.fits;1.59819;26504.9;1.34256;0
20190907132238629_SVAKOV-R12_met.fits;1.43408;26497.6;3.17368;0.170667
20190907132250234_SVAKOV-R12_met.fits;1.37315;26507.8;3.05393;0.170667
20190907132241872_SVAKOV-R12_snap.fits;1.68325;26518.1;1.17061;0
20190907132432293_SVAKOV-R12_met.fits;1.55135;26500.5;21.785;0.341333
20190907132341946_SVAKOV-R12_snap.fits;1.57086;26504.9;3.62338;0
20190907132440314_SVAKOV-R12_met.fits;1.57086;26504.9;3.62338;0.170667
20190907132454821_SVAKOV-R12_met.fits;1.36418;26506.3;4.14528;1.536
20190907132458234_SVAKOV-R12_met.fits;1.59819;26502;3.4797;0.170667
20190907132442021_SVAKOV-R12_snap.fits;1.54137;26452.1;1.40328;0
20190907132539024_SVAKOV-R12_met.fits;1.52397;26513.7;4.21712;0.170667
20190907132555066_SVAKOV-R12_met.fits;1.53376;26509.3;6.42661;0.512
20190907132602917_SVAKOV-R12_met.fits;1.60816;26503.4;3.73355;0.170667
20190907132612474_SVAKOV-R12_met.fits;1.5676;26503.4;3.39001;0.170667
20190907132629200_SVAKOV-R12_met.fits;1.39277;26484.4;3.12673;0.170667
20190907132542096_SVAKOV-R12_snap.fits;1.69049;26503.4;1.22356;0
20190907132642170_SVAKOV-R12_snap.fits;1.51103;26482.9;1.17483;0
20190907132813989_SVAKOV-R12_met.fits;1.65038;26503.4;5.60764;0.341333
20190907132742245_SVAKOV-R12_snap.fits;1.50466;26455.1;1.31661;0
20190907132845733_SVAKOV-R12_met.fits;1.54401;26503.4;8.75019;1.87733
20190907132851365_SVAKOV-R12_met.fits;1.68048;26496.1;3.37211;0.170667
20190907132855632_SVAKOV-R12_met.fits;1.69816;26509.3;4.4314;1.36533
20190907132842320_SVAKOV-R12_snap.fits;1.5456;26529.8;1.25314;0
20190907133009360_SVAKOV-R12_met.fits;1.65391;26506.3;3.7971;0.170667
20190907132942394_SVAKOV-R12_snap.fits;1.72766;26460.9;1.39741;0
20190907133049637_SVAKOV-R12_met.fits;1.39281;26503.4;3.8063;0.341333
20190907133054074_SVAKOV-R12_met.fits;1.51408;26512.2;5.3261;0.341333
20190907133101925_SVAKOV-R12_met.fits;1.72783;26502;6.27587;0.170667
20190907133125136_SVAKOV-R12_met.fits;1.38587;26502;2.79299;0.170667
20190907133042469_SVAKOV-R12_snap.fits;1.43809;26512.2;1.33256;0
20190907133155002_SVAKOV-R12_met.fits;1.6846;26477.1;3.67349;0.170667
20190907133159610_SVAKOV-R12_met.fits;1.70662;26507.8;26.7351;0.682667
20190907133235621_SVAKOV-R12_met.fits;1.46164;26485.8;9.50957;0.341333
20190907133142544_SVAKOV-R12_snap.fits;1.638;26487.3;1.24181;0
20190907133242618_SVAKOV-R12_snap.fits;1.51351;26499;1.15656;0
20190907133418874_SVAKOV-R12_met.fits;1.45205;26506.3;3.55628;0.512
20190907133426384_SVAKOV-R12_met.fits;1.69287;26509.3;10.6139;0.341333
20190907133342693_SVAKOV-R12_snap.fits;1.79265;26487.3;1.42151;0
20190907133526117_SVAKOV-R12_met.fits;1.27018;26502;5.13089;0.341333
20190907133442768_SVAKOV-R12_snap.fits;1.49872;26528.3;1.29433;0
20190907133615269_SVAKOV-R12_met.fits;1.16942;26502;3.12583;0.170667
20190907133631312_SVAKOV-R12_met.fits;1.59469;26512.2;3.81378;0.170667
20190907133542842_SVAKOV-R12_snap.fits;1.66236;26491.7;1.4903;0
20190907133650768_SVAKOV-R12_met.fits;1.40879;26502;3.47398;0.170667
20190907133730362_SVAKOV-R12_met.fits;1.43627;26503.4;3.8127;0.170667
20190907133642917_SVAKOV-R12_snap.fits;1.44195;26522.5;1.24312;0
20190907133801082_SVAKOV-R12_met.fits;1.48295;26507.8;4.55158;0.170667
20190907133804666_SVAKOV-R12_met.fits;1.6253;26504.9;4.36375;0.512
20190907133742992_SVAKOV-R12_snap.fits;1.48776;26497.6;1.73842;0
20190907133851258_SVAKOV-R12_met.fits;1.5269;26502;3.46203;0.512
20190907133843066_SVAKOV-R12_snap.fits;1.58039;26456.5;1.35911;0
20190907133943141_SVAKOV-R12_snap.fits;1.63775;26484.4;1.39443;0
20190907134043216_SVAKOV-R12_snap.fits;1.46841;26531.2;1.1881;0
20190907134143290_SVAKOV-R12_snap.fits;1.72189;26475.6;1.35712;0
20190907134243365_SVAKOV-R12_snap.fits;1.301;26463.9;1.2418;0
20190907134343440_SVAKOV-R12_snap.fits;1.24329;26481.4;1.44213;0
20190907134443514_SVAKOV-R12_snap.fits;1.29311;26494.6;1.39125;0
20190907134543589_SVAKOV-R12_snap.fits;1.57662;26487.3;1.32441;0
20190907134643664_SVAKOV-R12_snap.fits;1.49442;26534.2;1.17729;0
20190907134743738_SVAKOV-R12_snap.fits;1.47237;26507.8;1.12197;0
20190907134843813_SVAKOV-R12_snap.fits;1.54171;26469.7;1.26399;0
20190907134943888_SVAKOV-R12_snap.fits;1.57294;26502;1.53837;0
20190907135043962_SVAKOV-R12_snap.fits;1.41291;26504.9;1.20811;0
20190907135144037_SVAKOV-R12_snap.fits;1.24863;26509.3;1.38049;0
20190907135244112_SVAKOV-R12_snap.fits;1.49409;26455.1;1.52147;0
20190907135344186_SVAKOV-R12_snap.fits;1.47349;26507.8;1.55575;0
20190907135444261_SVAKOV-R12_snap.fits;1.68173;26518.1;1.13903;0
20190907135544336_SVAKOV-R12_snap.fits;1.67484;26547.4;1.3087;0
20190907135644410_SVAKOV-R12_snap.fits;1.57854;26545.9;1.78534;0
20190907135744485_SVAKOV-R12_snap.fits;1.45899;26499;1.53152;0
20190907135844560_SVAKOV-R12_snap.fits;1.814;26531.2;1.46874;0
20190907135944634_SVAKOV-R12_snap.fits;1.53919;26510.7;1.72992;0
