# file name; noise; peak f.; mag.; duration
20190907063915194_SVAKOV-R12_met.fits;1.32226;26510.7;2.90375;0.170667
20190907063933285_SVAKOV-R12_met.fits;1.47124;26500.5;5.6746;0.341333
20190907063939088_SVAKOV-R12_met.fits;1.48758;26506.3;3.23899;0.341333
20190907064020389_SVAKOV-R12_met.fits;1.24992;26502;5.35809;0.170667
20190907064043258_SVAKOV-R12_met.fits;1.42837;26500.5;4.03409;0.512
20190907064307301_SVAKOV-R12_met.fits;1.54315;26497.6;3.17964;0.341333
20190907064347066_SVAKOV-R12_met.fits;1.34952;26487.3;10.3862;0.341333
20190907064400549_SVAKOV-R12_met.fits;1.30894;26500.5;3.68143;0.341333
20190907064405157_SVAKOV-R12_met.fits;1.73634;26503.4;4.02766;0.853333
20190907064603429_SVAKOV-R12_met.fits;1.39761;26535.6;2.79583;0.170667
20190907064627664_SVAKOV-R12_met.fits;1.35892;26475.6;2.77206;0.170667
20190907064637904_SVAKOV-R12_met.fits;1.28728;26481.4;3.51371;0.512
20190907064656506_SVAKOV-R12_met.fits;1.37262;26493.2;5.78232;0.170667
20190907064709306_SVAKOV-R12_met.fits;1.50632;26493.2;4.40024;0.170667
20190907064714426_SVAKOV-R12_met.fits;1.27146;26521;2.69239;0.170667
20190907064717669_SVAKOV-R12_met.fits;1.30409;26512.2;4.51685;0.341333
20190907064739685_SVAKOV-R12_met.fits;1.40185;26485.8;3.54433;0.170667
20190907064752826_SVAKOV-R12_met.fits;1.67926;26504.9;3.8162;0.341333
20190907064756752_SVAKOV-R12_met.fits;1.30515;26496.1;4.53092;0.170667
20190907064807845_SVAKOV-R12_met.fits;1.53575;26494.6;4.41571;0.682667
20190907064831568_SVAKOV-R12_met.fits;1.25846;26507.8;2.52539;1.36533
20190907064919525_SVAKOV-R12_met.fits;1.06638;26529.8;3.24664;0.170667
20190907065004410_SVAKOV-R12_met.fits;1.33841;26497.6;4.87315;0.170667
20190907065008336_SVAKOV-R12_met.fits;1.45933;26507.8;4.3612;0.170667
20190907065050149_SVAKOV-R12_met.fits;1.61371;26496.1;28.6274;0.512
20190907065057146_SVAKOV-R12_met.fits;1.39012;26488.8;3.20474;0.170667
20190907065140154_SVAKOV-R12_met.fits;1.64133;26494.6;3.49832;1.024
20190907065213776_SVAKOV-R12_met.fits;1.51916;26509.3;5.36465;0.170667
20190907065222992_SVAKOV-R12_met.fits;1.27342;26503.4;5.39103;0.341333
20190907065232208_SVAKOV-R12_met.fits;1.46816;26504.9;3.07034;0.170667
20190907065254394_SVAKOV-R12_met.fits;1.44866;26494.6;5.98451;0.341333
20190907065300368_SVAKOV-R12_met.fits;1.46285;26494.6;4.10152;0.170667
20190907065306682_SVAKOV-R12_met.fits;1.52242;26502;6.6805;0.170667
20190907065312314_SVAKOV-R12_met.fits;1.4752;26496.1;3.97547;2.048
20190907065432869_SVAKOV-R12_met.fits;1.82086;26544.4;4.0034;0.170667
20190907065454032_SVAKOV-R12_met.fits;1.64681;26496.1;8.1147;0.341333
20190907065458128_SVAKOV-R12_met.fits;1.7612;26493.2;8.12944;0.170667
20190907065538917_SVAKOV-R12_met.fits;1.3985;26485.8;8.12112;0.170667
20190907065544208_SVAKOV-R12_met.fits;1.4656;26499;3.5986;0.341333
20190907065649744_SVAKOV-R12_met.fits;1.44453;26512.2;6.08501;0.170667
20190907065701008_SVAKOV-R12_met.fits;1.68701;26452.1;3.39721;0.170667
20190907065842725_SVAKOV-R12_met.fits;1.54392;26494.6;6.51375;0.341333
20190907065939557_SVAKOV-R12_met.fits;1.40143;26534.2;3.10044;0.170667
20190907065956112_SVAKOV-R12_met.fits;1.54533;26510.7;6.56735;0.170667
20190907070013349_SVAKOV-R12_snap.fits;1.37115;26509.3;1.65947;0
20190907070110693_SVAKOV-R12_met.fits;1.78482;26529.8;7.62585;1.024
20190907070116154_SVAKOV-R12_met.fits;1.68954;26500.5;13.1805;0.512
20190907070156090_SVAKOV-R12_met.fits;1.42265;26509.3;4.08474;0.170667
20190907070113424_SVAKOV-R12_snap.fits;1.54582;26484.4;1.41046;0
20190907070302650_SVAKOV-R12_met.fits;1.61458;26541.5;3.52915;0.341333
20190907070306064_SVAKOV-R12_met.fits;1.38683;26502;3.44815;0.170667
20190907070213498_SVAKOV-R12_snap.fits;1.64046;26521;1.3037;0
20190907070313573_SVAKOV-R12_snap.fits;1.3204;26538.6;1.12254;0
20190907070413648_SVAKOV-R12_snap.fits;1.75015;26507.8;1.41644;0
20190907070519696_SVAKOV-R12_met.fits;1.4342;26504.9;3.11912;0.170667
20190907070513722_SVAKOV-R12_snap.fits;1.45761;26478.5;1.40192;0
20190907070642298_SVAKOV-R12_met.fits;1.53453;26497.6;5.6318;0.341333
20190907070658000_SVAKOV-R12_met.fits;1.47153;26502;3.18754;0.170667
20190907070613797_SVAKOV-R12_snap.fits;1.23347;26507.8;1.22511;0
20190907070717626_SVAKOV-R12_met.fits;1.74651;26509.3;3.50906;0.170667
20190907070738106_SVAKOV-R12_met.fits;1.50468;26503.4;3.81775;0.170667
20190907070713872_SVAKOV-R12_snap.fits;1.67905;26449.2;1.5339;0
20190907070813946_SVAKOV-R12_snap.fits;1.53182;26468.3;1.31633;0
20190907070918970_SVAKOV-R12_met.fits;1.35651;26509.3;6.70981;1.024
20190907070948154_SVAKOV-R12_met.fits;1.27869;26468.3;3.02662;0.170667
20190907070914021_SVAKOV-R12_snap.fits;1.40641;26487.3;1.54732;0
20190907071018533_SVAKOV-R12_met.fits;1.1951;26471.2;2.88755;0.341333
20190907071033722_SVAKOV-R12_met.fits;1.58901;26499;12.1724;0.341333
20190907071056592_SVAKOV-R12_met.fits;1.43548;26509.3;5.00603;0.170667
20190907071103418_SVAKOV-R12_met.fits;1.31202;26510.7;4.20698;0.170667
20190907071014096_SVAKOV-R12_snap.fits;1.54368;26543;1.32117;0
20190907071202640_SVAKOV-R12_met.fits;1.65216;26481.4;4.19426;5.12
20190907071209978_SVAKOV-R12_met.fits;1.54763;26482.9;3.41793;0.170667
20190907071114170_SVAKOV-R12_snap.fits;1.60855;26493.2;1.43783;0
20190907071232506_SVAKOV-R12_met.fits;1.23249;26499;2.49186;0.170667
20190907071237456_SVAKOV-R12_met.fits;1.51926;26499;3.83161;0.170667
20190907071242746_SVAKOV-R12_met.fits;1.48291;26541.5;2.97409;0.170667
20190907071214245_SVAKOV-R12_snap.fits;1.51735;26521;1.51996;0
20190907071327290_SVAKOV-R12_met.fits;1.28174;26497.6;2.90825;0.170667
20190907071348453_SVAKOV-R12_met.fits;1.56932;26500.5;3.61896;0.170667
20190907071314320_SVAKOV-R12_snap.fits;1.35059;26462.4;1.77706;0
20190907071506106_SVAKOV-R12_met.fits;1.40762;26494.6;3.33586;0.170667
20190907071414394_SVAKOV-R12_snap.fits;1.32661;26460.9;1.5035;0
20190907071519077_SVAKOV-R12_met.fits;1.41538;26503.4;3.70388;0.170667
20190907071527610_SVAKOV-R12_met.fits;1.48407;26510.7;6.05156;0.341333
20190907071545018_SVAKOV-R12_met.fits;1.33875;26506.3;4.86636;0.341333
20190907071547408_SVAKOV-R12_met.fits;1.60773;26500.5;3.42659;0.170667
20190907071552186_SVAKOV-R12_met.fits;1.44991;26500.5;3.98309;0.170667
20190907071559184_SVAKOV-R12_met.fits;1.24508;26499;4.57389;0.512
20190907071514469_SVAKOV-R12_snap.fits;1.52985;26541.5;1.06729;0
20190907071615738_SVAKOV-R12_met.fits;1.35192;26515.1;8.85982;0.512
20190907071614544_SVAKOV-R12_snap.fits;1.58003;26484.4;1.23046;0
20190907071720762_SVAKOV-R12_met.fits;1.43566;26499;4.31731;0.170667
20190907071714618_SVAKOV-R12_snap.fits;2.19783;26496.1;1.57691;0
20190907071821349_SVAKOV-R12_met.fits;1.34365;26513.7;6.15393;7.85067
20190907071847802_SVAKOV-R12_met.fits;1.4668;26499;3.54939;0.170667
20190907071851045_SVAKOV-R12_met.fits;1.35701;26491.7;4.95631;0.341333
20190907071906917_SVAKOV-R12_met.fits;1.09808;26493.2;2.98966;0.170667
20190907071814693_SVAKOV-R12_snap.fits;1.0616;26475.6;1.43654;0
20190907071951120_SVAKOV-R12_met.fits;1.31498;26499;5.22382;0.341333
20190907071914768_SVAKOV-R12_snap.fits;1.54771;26455.1;1.35693;0
20190907072016378_SVAKOV-R12_met.fits;1.26821;26481.4;2.95315;0.170667
20190907072014842_SVAKOV-R12_snap.fits;1.36888;26449.2;1.24081;0
20190907072120037_SVAKOV-R12_met.fits;1.41947;26507.8;4.93429;0.170667
20190907072124133_SVAKOV-R12_met.fits;1.27616;26478.5;2.8733;0.170667
20190907072209872_SVAKOV-R12_met.fits;1.66426;26516.6;7.22418;0.170667
20190907072114917_SVAKOV-R12_snap.fits;1.67261;26471.2;2.17788;0
20190907072227109_SVAKOV-R12_met.fits;1.60794;26493.2;4.11821;0.341333
20190907072239909_SVAKOV-R12_met.fits;1.77686;26506.3;6.04906;0.341333
20190907072310458_SVAKOV-R12_met.fits;1.43688;26500.5;3.97631;0.341333
20190907072214992_SVAKOV-R12_snap.fits;1.33862;26529.8;1.5098;0
20190907072324453_SVAKOV-R12_met.fits;1.58549;26526.9;4.01028;0.170667
20190907072331962_SVAKOV-R12_met.fits;1.6568;26504.9;3.89335;0.170667
20190907072315066_SVAKOV-R12_snap.fits;1.52134;26516.6;1.03572;0
20190907072424016_SVAKOV-R12_met.fits;1.50937;26529.8;3.02017;0.170667
20190907072428112_SVAKOV-R12_met.fits;1.28144;26459.5;2.90367;0.170667
20190907072444154_SVAKOV-R12_met.fits;1.31393;26503.4;3.39282;0.170667
20190907072453200_SVAKOV-R12_met.fits;1.27665;26512.2;4.25011;0.341333
20190907072415141_SVAKOV-R12_snap.fits;1.51606;26466.8;1.29023;0
20190907072537573_SVAKOV-R12_met.fits;1.49861;26499;10.2748;0.341333
20190907072608122_SVAKOV-R12_met.fits;1.47268;26478.5;4.24786;0.341333
20190907072515216_SVAKOV-R12_snap.fits;1.58683;26503.4;2.23601;0
20190907072625360_SVAKOV-R12_met.fits;1.49927;26504.9;3.55192;0.170667
20190907072638672_SVAKOV-R12_met.fits;1.63105;26500.5;3.64901;0.170667
20190907072615290_SVAKOV-R12_snap.fits;1.48958;26543;1.48667;0
20190907072805541_SVAKOV-R12_met.fits;1.47537;26490.2;3.07739;0.170667
20190907072715365_SVAKOV-R12_snap.fits;1.47735;26485.8;1.4644;0
20190907072814586_SVAKOV-R12_met.fits;1.56199;26509.3;3.59835;0.170667
20190907072837456_SVAKOV-R12_met.fits;1.55727;26504.9;3.18848;0.170667
20190907072840357_SVAKOV-R12_met.fits;1.43834;26507.8;11.0563;0.341333
20190907072846330_SVAKOV-R12_met.fits;1.33163;26502;2.85272;0.170667
20190907072815440_SVAKOV-R12_snap.fits;1.40322;26466.8;1.2844;0
20190907072922000_SVAKOV-R12_met.fits;1.31857;26499;4.51642;0.341333
20190907072930021_SVAKOV-R12_met.fits;1.29497;26497.6;3.58858;0.170667
20190907072933264_SVAKOV-R12_met.fits;1.51465;26547.4;3.33885;0.170667
20190907073004154_SVAKOV-R12_met.fits;1.60615;26496.1;3.51514;0.170667
20190907073008592_SVAKOV-R12_met.fits;1.59468;26497.6;11.9093;0.682667
20190907072915514_SVAKOV-R12_snap.fits;1.56325;26490.2;1.04011;0
20190907073015589_SVAKOV-R12_snap.fits;1.42805;26522.5;1.05985;0
20190907073134778_SVAKOV-R12_met.fits;1.50179;26497.6;3.12976;0.170667
20190907073115664_SVAKOV-R12_snap.fits;1.43468;26469.7;1.27896;0
20190907073215738_SVAKOV-R12_snap.fits;1.48271;26541.5;1.6342;0
20190907073315813_SVAKOV-R12_snap.fits;1.53534;26460.9;1.17862;0
20190907073436880_SVAKOV-R12_met.fits;1.47304;26475.6;4.506;0.170667
20190907073444560_SVAKOV-R12_met.fits;1.49748;26487.3;5.92603;0.341333
20190907073452752_SVAKOV-R12_met.fits;1.59535;26493.2;16.9165;0.853333
20190907073510330_SVAKOV-R12_met.fits;1.75188;26526.9;4.58846;0.170667
20190907073415888_SVAKOV-R12_snap.fits;1.68983;26535.6;1.75451;0
20190907073516474_SVAKOV-R12_met.fits;1.47636;26502;3.12056;0.170667
20190907073610405_SVAKOV-R12_met.fits;1.40543;26490.2;4.65313;0.341333
20190907073515962_SVAKOV-R12_snap.fits;1.53042;26516.6;1.13036;0
20190907073701093_SVAKOV-R12_met.fits;1.49795;26474.1;5.62788;0.341333
20190907073706896_SVAKOV-R12_met.fits;1.63167;26515.1;3.79993;0.341333
20190907073616037_SVAKOV-R12_snap.fits;1.48806;26478.5;1.26126;0
20190907073743930_SVAKOV-R12_met.fits;1.45078;26521;2.93604;0.170667
20190907073716112_SVAKOV-R12_snap.fits;1.63716;26465.3;1.24589;0
20190907073813285_SVAKOV-R12_met.fits;1.82869;26513.7;4.57375;0.341333
20190907073824208_SVAKOV-R12_met.fits;1.60893;26485.8;5.42262;0.853333
20190907073816186_SVAKOV-R12_snap.fits;1.64382;26449.2;1.13849;0
20190907073916261_SVAKOV-R12_snap.fits;1.74734;26534.2;1.21161;0
20190907074016336_SVAKOV-R12_snap.fits;1.43514;26504.9;1.1986;0
20190907074116410_SVAKOV-R12_snap.fits;1.29468;26458;1.17562;0
20190907074216485_SVAKOV-R12_snap.fits;1.78862;26523.9;1.4889;0
20190907074316560_SVAKOV-R12_snap.fits;1.28346;26535.6;1.78625;0
20190907074416634_SVAKOV-R12_snap.fits;1.74225;26480;1.34197;0
20190907074516709_SVAKOV-R12_snap.fits;1.56976;26487.3;1.53604;0
20190907074616784_SVAKOV-R12_snap.fits;1.47407;26462.4;1.37875;0
20190907074716858_SVAKOV-R12_snap.fits;1.76508;26518.1;1.17732;0
20190907074816933_SVAKOV-R12_snap.fits;1.66922;26485.8;1.64088;0
20190907074917008_SVAKOV-R12_snap.fits;1.48899;26516.6;1.48828;0
20190907075017082_SVAKOV-R12_snap.fits;1.45268;26488.8;1.67804;0
20190907075117157_SVAKOV-R12_snap.fits;1.56472;26510.7;1.20903;0
20190907075217232_SVAKOV-R12_snap.fits;1.28391;26499;2.28877;0
20190907075317306_SVAKOV-R12_snap.fits;1.42482;26491.7;1.35905;0
20190907075417381_SVAKOV-R12_snap.fits;1.34261;26477.1;1.23599;0
20190907075517456_SVAKOV-R12_snap.fits;1.71805;26499;1.69592;0
20190907075617530_SVAKOV-R12_snap.fits;1.49083;26543;1.33714;0
20190907075717605_SVAKOV-R12_snap.fits;1.46614;26487.3;1.53149;0
20190907075817680_SVAKOV-R12_snap.fits;1.29895;26506.3;1.49471;0
20190907075917754_SVAKOV-R12_snap.fits;1.44704;26509.3;1.21331;0
