# file name; noise; peak f.; mag.; duration
20190907173937168_SVAKOV-R12_met.fits;1.51541;26512.2;4.0425;0.341333
20190907173939557_SVAKOV-R12_met.fits;1.39191;26499;19.0647;0.512
20190907173948602_SVAKOV-R12_met.fits;1.29897;26497.6;3.42599;0.170667
20190907173953381_SVAKOV-R12_met.fits;1.53215;26506.3;3.47721;0.170667
20190907174032805_SVAKOV-R12_met.fits;1.47607;26504.9;16.799;0.341333
20190907174058576_SVAKOV-R12_met.fits;1.31978;26528.3;2.75335;0.170667
20190907174108474_SVAKOV-R12_met.fits;1.09672;26493.2;2.27641;0.170667
20190907174119738_SVAKOV-R12_met.fits;1.18751;26500.5;11.9373;0.341333
20190907174204794_SVAKOV-R12_met.fits;1.54492;26503.4;3.38635;0.170667
20190907174211450_SVAKOV-R12_met.fits;1.26887;26487.3;5.0364;0.341333
20190907174242682_SVAKOV-R12_met.fits;1.17791;26490.2;3.33166;0.170667
20190907174321253_SVAKOV-R12_met.fits;1.46772;26494.6;4.13922;0.512
20190907174413306_SVAKOV-R12_met.fits;1.22883;26497.6;2.4972;0.170667
20190907174429008_SVAKOV-R12_met.fits;1.41917;26502;4.19663;2.56
20190907174522085_SVAKOV-R12_met.fits;1.49696;26504.9;4.93568;0.341333
20190907174530277_SVAKOV-R12_met.fits;1.24263;26494.6;4.72719;0.170667
20190907174548368_SVAKOV-R12_met.fits;1.3407;26493.2;6.47177;0.682667
20190907174644346_SVAKOV-R12_met.fits;1.42314;26513.7;4.09555;0.170667
20190907174653392_SVAKOV-R12_met.fits;1.82938;26499;4.38781;0.512
20190907174656634_SVAKOV-R12_met.fits;1.482;26488.8;4.55107;0.512
20190907174743909_SVAKOV-R12_met.fits;1.17242;26502;2.74249;0.170667
20190907174921530_SVAKOV-R12_met.fits;1.32934;26510.7;3.06996;0.170667
20190907174956346_SVAKOV-R12_met.fits;1.60299;26497.6;9.779;1.024
20190907175036112_SVAKOV-R12_met.fits;1.28129;26507.8;3.48724;0.170667
20190907175052837_SVAKOV-R12_met.fits;1.30794;26485.8;8.12331;0.512
20190907175106149_SVAKOV-R12_met.fits;1.20042;26490.2;2.78945;0.512
20190907175711034_SVAKOV-R12_met.fits;1.38726;26491.7;3.95286;0.170667
20190907175720592_SVAKOV-R12_met.fits;1.37633;26490.2;2.81075;0.341333
20190907175826128_SVAKOV-R12_met.fits;1.28131;26499;3.08378;0.170667
20190907175900261_SVAKOV-R12_met.fits;1.39924;26490.2;3.71445;0.170667
20190907180002554_SVAKOV-R12_snap.fits;1.29353;26504.9;0.9499;0
20190907180115429_SVAKOV-R12_met.fits;1.21468;26499;3.31131;0.170667
20190907180123792_SVAKOV-R12_met.fits;1.02504;26509.3;12.2578;0.512
20190907180102629_SVAKOV-R12_snap.fits;1.31352;26500.5;1.02862;0
20190907180241786_SVAKOV-R12_met.fits;1.30701;26509.3;3.14575;0.341333
20190907180248954_SVAKOV-R12_met.fits;1.25504;26518.1;4.0971;0.170667
20190907180202704_SVAKOV-R12_snap.fits;1.21143;26485.8;0.963348;0
20190907180348517_SVAKOV-R12_met.fits;1.2781;26485.8;4.91297;0.170667
20190907180302778_SVAKOV-R12_snap.fits;1.27916;26494.6;1.19587;0
20190907180423333_SVAKOV-R12_met.fits;1.31319;26515.1;5.90544;1.024
20190907180432037_SVAKOV-R12_met.fits;1.59209;26490.2;3.64814;0.170667
20190907180445008_SVAKOV-R12_met.fits;1.44924;26519.5;5.079;0.170667
20190907180448933_SVAKOV-R12_met.fits;1.28583;26490.2;4.08876;0.170667
20190907180402853_SVAKOV-R12_snap.fits;1.21885;26491.7;0.863218;0
20190907180502928_SVAKOV-R12_snap.fits;1.54486;26485.8;1.01249;0
20190907180642256_SVAKOV-R12_met.fits;1.10896;26506.3;2.26607;0.170667
20190907180603002_SVAKOV-R12_snap.fits;1.31506;26544.4;1.41981;0
20190907180700688_SVAKOV-R12_met.fits;1.25091;26488.8;12.2233;0.341333
20190907180703077_SVAKOV-R12_snap.fits;1.32027;26449.2;1.11831;0
20190907180806736_SVAKOV-R12_met.fits;1.41144;26496.1;7.22045;0.170667
20190907180822778_SVAKOV-R12_met.fits;1.31368;26496.1;9.17705;0.341333
20190907180851962_SVAKOV-R12_met.fits;1.00424;26506.3;3.47724;0.853333
20190907180803152_SVAKOV-R12_snap.fits;1.26015;26503.4;1.21114;0
20190907180925242_SVAKOV-R12_met.fits;1.55922;26499;3.29426;0.170667
20190907180951696_SVAKOV-R12_met.fits;1.42496;26502;6.61241;0.170667
20190907180903226_SVAKOV-R12_snap.fits;1.44729;26482.9;1.00485;0
20190907181010469_SVAKOV-R12_met.fits;1.42863;26525.4;4.42909;0.341333
20190907181018320_SVAKOV-R12_met.fits;1.29157;26512.2;4.10538;0.341333
20190907181054501_SVAKOV-R12_met.fits;1.22639;26499;2.49548;0.170667
20190907181003301_SVAKOV-R12_snap.fits;1.4084;26482.9;1.24434;0
20190907181147408_SVAKOV-R12_met.fits;1.42997;26502;15.8785;0.341333
20190907181103376_SVAKOV-R12_snap.fits;1.52713;26466.8;0.994688;0
20190907181207205_SVAKOV-R12_met.fits;1.30496;26510.7;4.68021;0.170667
20190907181210789_SVAKOV-R12_met.fits;1.37787;26503.4;3.43303;0.341333
20190907181203450_SVAKOV-R12_snap.fits;1.22135;26526.9;1.03148;0
20190907181324005_SVAKOV-R12_met.fits;1.13397;26521;2.67893;0.682667
20190907181356261_SVAKOV-R12_met.fits;1.21533;26481.4;2.90371;0.170667
20190907181303525_SVAKOV-R12_snap.fits;1.36052;26485.8;0.870686;0
20190907181435514_SVAKOV-R12_met.fits;1.32453;26519.5;8.51091;0.341333
20190907181403600_SVAKOV-R12_snap.fits;1.06971;26471.2;1.1475;0
20190907181503674_SVAKOV-R12_snap.fits;1.17955;26458;1.19481;0
20190907181659898_SVAKOV-R12_met.fits;1.29357;26497.6;2.73361;0.341333
20190907181603749_SVAKOV-R12_snap.fits;1.40696;26463.9;1.45801;0
20190907181706213_SVAKOV-R12_met.fits;1.16726;26490.2;2.75264;0.170667
20190907181703824_SVAKOV-R12_snap.fits;1.23002;26541.5;1.29711;0
20190907181803898_SVAKOV-R12_snap.fits;1.45019;26468.3;1.00528;0
20190907181932474_SVAKOV-R12_met.fits;1.57863;26500.5;3.62804;0.170667
20190907181938448_SVAKOV-R12_met.fits;1.17785;26490.2;4.68242;0.341333
20190907181903973_SVAKOV-R12_snap.fits;1.44196;26535.6;1.43947;0
20190907182013264_SVAKOV-R12_met.fits;1.23724;26480;3.69782;0.170667
20190907182038010_SVAKOV-R12_met.fits;1.18038;26496.1;3.22823;0.170667
20190907182004048_SVAKOV-R12_snap.fits;1.33397;26503.4;1.12156;0
20190907182122554_SVAKOV-R12_met.fits;1.2248;26515.1;2.9841;0.170667
20190907182153786_SVAKOV-R12_met.fits;1.42694;26490.2;5.63786;0.341333
20190907182104122_SVAKOV-R12_snap.fits;1.43377;26475.6;1.25701;0
20190907182204538_SVAKOV-R12_met.fits;1.45065;26507.8;10.3406;0.341333
20190907182204197_SVAKOV-R12_snap.fits;1.15613;26496.1;0.86455;0
20190907182350522_SVAKOV-R12_met.fits;1.33377;26507.8;3.54485;0.170667
20190907182304272_SVAKOV-R12_snap.fits;1.4272;26534.2;1.41668;0
20190907182426362_SVAKOV-R12_met.fits;1.55929;26504.9;4.28781;0.170667
20190907182449573_SVAKOV-R12_met.fits;1.61068;26494.6;3.92181;0.170667
20190907182404346_SVAKOV-R12_snap.fits;1.39226;26522.5;1.57491;0
20190907182504421_SVAKOV-R12_snap.fits;1.39101;26516.6;1.34914;0
20190907182616442_SVAKOV-R12_met.fits;1.01144;26534.2;12.8152;0.341333
20190907182604496_SVAKOV-R12_snap.fits;1.45373;26547.4;1.42623;0
20190907182743312_SVAKOV-R12_met.fits;1.46493;26488.8;3.58951;0.341333
20190907182704570_SVAKOV-R12_snap.fits;1.49616;26499;1.4011;0
20190907182852773_SVAKOV-R12_met.fits;1.4744;26512.2;3.81798;0.341333
20190907182804645_SVAKOV-R12_snap.fits;1.52262;26450.7;1.28245;0
20190907182904208_SVAKOV-R12_met.fits;1.36986;26494.6;4.98248;0.170667
20190907182914448_SVAKOV-R12_met.fits;1.39705;26506.3;3.0782;0.170667
20190907182904720_SVAKOV-R12_snap.fits;1.57492;26477.1;1.49923;0
20190907183057189_SVAKOV-R12_met.fits;1.57708;26503.4;3.38899;2.048
20190907183004794_SVAKOV-R12_snap.fits;1.47008;26541.5;1.10193;0
20190907183146170_SVAKOV-R12_met.fits;1.75134;26494.6;5.09405;0.170667
20190907183104869_SVAKOV-R12_snap.fits;1.56334;26497.6;1.32927;0
20190907183211600_SVAKOV-R12_met.fits;1.42345;26523.9;5.19282;0.341333
20190907183204944_SVAKOV-R12_snap.fits;1.53556;26515.1;1.20991;0
20190907183341882_SVAKOV-R12_met.fits;1.34028;26504.9;4.0978;0.341333
20190907183355877_SVAKOV-R12_met.fits;1.35392;26484.4;8.68473;0.170667
20190907183305018_SVAKOV-R12_snap.fits;1.41982;26502;3.12736;0
20190907183403216_SVAKOV-R12_met.fits;1.42313;26500.5;5.93492;0.341333
20190907183405093_SVAKOV-R12_snap.fits;1.70725;26459.5;1.48128;0
20190907183505168_SVAKOV-R12_snap.fits;1.54159;26497.6;1.51981;0
20190907183626064_SVAKOV-R12_met.fits;1.32541;26509.3;3.25407;0.170667
20190907183605242_SVAKOV-R12_snap.fits;1.52369;26525.4;1.22986;0
20190907183704122_SVAKOV-R12_met.fits;1.46052;26494.6;9.41443;0.341333
20190907183705317_SVAKOV-R12_snap.fits;1.72565;26509.3;1.12502;0
20190907183813754_SVAKOV-R12_met.fits;1.50702;26484.4;4.29496;0.512
20190907183841061_SVAKOV-R12_met.fits;1.26936;26490.2;4.39232;0.170667
20190907183852325_SVAKOV-R12_met.fits;1.43171;26506.3;3.48137;0.512
20190907183805392_SVAKOV-R12_snap.fits;1.50329;26507.8;1.34749;0
20190907183904954_SVAKOV-R12_met.fits;1.48986;26496.1;3.37495;0.170667
20190907183905466_SVAKOV-R12_snap.fits;1.2811;26528.3;1.33782;0
20190907184005541_SVAKOV-R12_snap.fits;1.43053;26468.3;1.28825;0
20190907184105616_SVAKOV-R12_snap.fits;1.84089;26477.1;1.19822;0
20190907184205690_SVAKOV-R12_snap.fits;1.34641;26465.3;1.76589;0
20190907184305765_SVAKOV-R12_snap.fits;1.74387;26525.4;1.29115;0
20190907184405840_SVAKOV-R12_snap.fits;1.59588;26525.4;1.36604;0
20190907184505914_SVAKOV-R12_snap.fits;1.53788;26493.2;1.30148;0
20190907184605989_SVAKOV-R12_snap.fits;1.34129;26485.8;1.27831;0
20190907184706064_SVAKOV-R12_snap.fits;1.70823;26522.5;1.52902;0
20190907184806138_SVAKOV-R12_snap.fits;1.6857;26509.3;1.38915;0
20190907184906213_SVAKOV-R12_snap.fits;1.59318;26534.2;1.17961;0
20190907185006288_SVAKOV-R12_snap.fits;1.42879;26449.2;1.23657;0
20190907185106362_SVAKOV-R12_snap.fits;1.36473;26496.1;1.4329;0
20190907185206437_SVAKOV-R12_snap.fits;1.36101;26474.1;1.37167;0
20190907185306512_SVAKOV-R12_snap.fits;1.42328;26532.7;1.47335;0
20190907185406586_SVAKOV-R12_snap.fits;1.39478;26478.5;1.43048;0
20190907185506661_SVAKOV-R12_snap.fits;1.483;26525.4;1.11664;0
20190907185606736_SVAKOV-R12_snap.fits;1.64541;26535.6;1.46434;0
20190907185706810_SVAKOV-R12_snap.fits;1.66551;26547.4;1.41049;0
20190907185806885_SVAKOV-R12_snap.fits;1.36907;26485.8;1.53128;0
20190907185906960_SVAKOV-R12_snap.fits;1.42148;26531.2;1.51959;0
