# file name; noise; peak f.; mag.; duration
20190907204018597_SVAKOV-R12_met.fits;1.51234;26488.8;5.79333;0.341333
20190907204040442_SVAKOV-R12_met.fits;1.46689;26496.1;3.69892;0.341333
20190907204113552_SVAKOV-R12_met.fits;1.69528;26449.2;26.2216;0.341333
20190907204158437_SVAKOV-R12_met.fits;1.49438;26504.9;3.06929;0.341333
20190907204206117_SVAKOV-R12_met.fits;1.41515;26491.7;5.29595;0.341333
20190907204454565_SVAKOV-R12_met.fits;1.5198;26509.3;13.6294;0.512
20190907204500538_SVAKOV-R12_met.fits;1.27336;26491.7;3.02322;2.38933
20190907204519653_SVAKOV-R12_met.fits;1.42222;26504.9;7.24777;0.512
20190907204619386_SVAKOV-R12_met.fits;1.527;26512.2;5.00541;0.512
20190907204626896_SVAKOV-R12_met.fits;1.44493;26493.2;23.6723;0.341333
20190907204643962_SVAKOV-R12_met.fits;1.45911;26500.5;3.68234;0.170667
20190907204650618_SVAKOV-R12_met.fits;1.877;26502;5.26873;0.170667
20190907204719461_SVAKOV-R12_met.fits;1.10606;26493.2;5.51694;0.512
20190907204747450_SVAKOV-R12_met.fits;1.42054;26496.1;2.9505;0.341333
20190907204753253_SVAKOV-R12_met.fits;1.34398;26497.6;6.13575;0.341333
20190907204757690_SVAKOV-R12_met.fits;1.42564;26522.5;2.85775;0.682667
20190907204807248_SVAKOV-R12_met.fits;1.60792;26494.6;3.59952;0.341333
20190907204947088_SVAKOV-R12_met.fits;1.45581;26525.4;7.87217;0.512
20190907205011664_SVAKOV-R12_met.fits;1.46776;26502;3.13348;0.170667
20190907205119248_SVAKOV-R12_met.fits;1.39622;26478.5;2.93632;0.341333
20190907205143312_SVAKOV-R12_met.fits;1.55207;26482.9;40.0829;0.512
20190907205232293_SVAKOV-R12_met.fits;1.38985;26496.1;4.76299;0.341333
20190907205340048_SVAKOV-R12_met.fits;1.50721;26507.8;4.98395;0.170667
20190907205344997_SVAKOV-R12_met.fits;1.29093;26497.6;3.23511;0.341333
20190907205400357_SVAKOV-R12_met.fits;1.27978;26500.5;9.24138;0.341333
20190907205420666_SVAKOV-R12_met.fits;1.47228;26506.3;9.14104;0.341333
20190907205457530_SVAKOV-R12_met.fits;1.45669;26515.1;3.55529;0.341333
20190907205537466_SVAKOV-R12_met.fits;1.26614;26496.1;4.03227;0.170667
20190907205552485_SVAKOV-R12_met.fits;1.2649;26507.8;3.49894;0.170667
20190907205656485_SVAKOV-R12_met.fits;1.51616;26463.9;8.0573;0.170667
20190907205739152_SVAKOV-R12_met.fits;1.33874;26491.7;2.98892;0.170667
20190907205811920_SVAKOV-R12_met.fits;1.47156;26499;29.6312;0.341333
20190907210015994_SVAKOV-R12_snap.fits;1.42068;26516.6;1.39416;0
20190907210116069_SVAKOV-R12_snap.fits;1.55584;26452.1;1.49677;0
20190907210236112_SVAKOV-R12_met.fits;1.54477;26472.7;4.27715;0.341333
20190907210216144_SVAKOV-R12_snap.fits;1.61935;26531.2;1.48336;0
20190907210316218_SVAKOV-R12_snap.fits;1.56339;26497.6;0.932765;0
20190907210415440_SVAKOV-R12_met.fits;1.39814;26494.6;3.96712;0.170667
20190907210416293_SVAKOV-R12_snap.fits;1.54216;26458;0.930959;0
20190907210610128_SVAKOV-R12_met.fits;1.35252;26477.1;2.82056;0.341333
20190907210516368_SVAKOV-R12_snap.fits;1.35362;26503.4;1.45803;0
20190907210629413_SVAKOV-R12_met.fits;1.25768;26499;2.73023;0.170667
20190907210702010_SVAKOV-R12_met.fits;1.52959;26490.2;3.11671;1.87733
20190907210616442_SVAKOV-R12_snap.fits;1.26966;26472.7;1.22961;0
20190907210723002_SVAKOV-R12_met.fits;1.3915;26506.3;4.07125;0.341333
20190907210716517_SVAKOV-R12_snap.fits;1.35418;26490.2;1.36344;0
20190907210814373_SVAKOV-R12_met.fits;1.57881;26504.9;3.35453;0.170667
20190907210831269_SVAKOV-R12_met.fits;1.39233;26482.9;2.90195;0.170667
20190907210852773_SVAKOV-R12_met.fits;1.45322;26493.2;5.72948;0.170667
20190907210858746_SVAKOV-R12_met.fits;1.17495;26506.3;6.44711;0.512
20190907210816592_SVAKOV-R12_snap.fits;1.23333;26484.4;1.34516;0
20190907210925200_SVAKOV-R12_met.fits;1.62974;26499;4.61965;0.341333
20190907210943461_SVAKOV-R12_met.fits;1.35491;26506.3;3.68814;0.170667
20190907210916666_SVAKOV-R12_snap.fits;1.54999;26484.4;1.33382;0
20190907211102992_SVAKOV-R12_met.fits;1.4447;26472.7;4.59701;0.512
20190907211111354_SVAKOV-R12_met.fits;1.26852;26496.1;2.96647;0.170667
20190907211016741_SVAKOV-R12_snap.fits;1.32285;26512.2;1.2744;0
20190907211117328_SVAKOV-R12_met.fits;1.17486;26494.6;2.37638;0.341333
20190907211125008_SVAKOV-R12_met.fits;1.3524;26484.4;23.0588;0.341333
20190907211131322_SVAKOV-R12_met.fits;1.18976;26510.7;5.08336;0.170667
20190907211133541_SVAKOV-R12_met.fits;1.52362;26478.5;3.34726;0.341333
20190907211159312_SVAKOV-R12_met.fits;1.27049;26502;3.5335;0.170667
20190907211116816_SVAKOV-R12_snap.fits;1.25798;26534.2;1.53485;0
20190907211216890_SVAKOV-R12_snap.fits;1.13382;26449.2;1.16209;0
20190907211323621_SVAKOV-R12_met.fits;1.16494;26496.1;3.55399;0.682667
20190907211330106_SVAKOV-R12_met.fits;1.53656;26460.9;3.34903;0.512
20190907211347685_SVAKOV-R12_met.fits;1.28002;26480;2.58577;0.170667
20190907211353488_SVAKOV-R12_met.fits;1.30111;26480;3.75097;0.170667
20190907211356389_SVAKOV-R12_met.fits;1.24298;26485.8;2.92603;0.170667
20190907211316965_SVAKOV-R12_snap.fits;1.42995;26490.2;1.3984;0
20190907211417040_SVAKOV-R12_snap.fits;1.32105;26503.4;1.55104;0
20190907211514384_SVAKOV-R12_met.fits;1.19825;26516.6;6.16021;0.341333
20190907211517968_SVAKOV-R12_met.fits;1.35166;26507.8;9.12042;0.341333
20190907211533840_SVAKOV-R12_met.fits;1.43107;26504.9;3.17475;0.170667
20190907211517114_SVAKOV-R12_snap.fits;1.45444;26500.5;1.03113;0
20190907211626064_SVAKOV-R12_met.fits;1.21924;26503.4;4.25425;0.512
20190907211617189_SVAKOV-R12_snap.fits;1.4773;26521;1.26813;0
20190907211726650_SVAKOV-R12_met.fits;1.37994;26502;2.792;0.170667
20190907211811024_SVAKOV-R12_met.fits;1.72946;26502;4.42151;0.512
20190907211717264_SVAKOV-R12_snap.fits;1.56571;26482.9;1.2312;0
20190907211826213_SVAKOV-R12_met.fits;1.73;26503.4;4.1236;0.170667
20190907211828261_SVAKOV-R12_met.fits;1.35798;26507.8;2.97538;0.341333
20190907211838501_SVAKOV-R12_met.fits;1.39282;26477.1;3.78634;0.341333
20190907211850789_SVAKOV-R12_met.fits;1.19216;26532.7;7.53914;0.341333
20190907211904442_SVAKOV-R12_met.fits;1.24398;26521;2.79304;0.170667
20190907211817338_SVAKOV-R12_snap.fits;1.54945;26452.1;1.45315;0
20190907211947962_SVAKOV-R12_met.fits;1.53722;26485.8;4.45803;0.170667
20190907212007418_SVAKOV-R12_met.fits;1.56646;26496.1;9.24117;0.512
20190907211917413_SVAKOV-R12_snap.fits;1.5649;26463.9;1.1819;0
20190907212029946_SVAKOV-R12_met.fits;1.51638;26497.6;3.31811;0.512
20190907212017488_SVAKOV-R12_snap.fits;1.39774;26453.6;0.933295;0
20190907212133093_SVAKOV-R12_met.fits;1.17269;26500.5;3.55599;0.170667
20190907212143845_SVAKOV-R12_met.fits;1.24259;26478.5;2.62673;0.170667
20190907212117562_SVAKOV-R12_snap.fits;1.4921;26499;1.21146;0
20190907212215077_SVAKOV-R12_met.fits;1.10728;26491.7;2.31541;0.170667
20190907212223269_SVAKOV-R12_met.fits;1.58786;26488.8;4.52173;0.170667
20190907212228389_SVAKOV-R12_met.fits;1.75529;26487.3;3.77354;0.170667
20190907212248357_SVAKOV-R12_met.fits;1.15897;26491.7;2.51185;0.170667
20190907212259792_SVAKOV-R12_met.fits;1.04738;26499;2.23992;0.170667
20190907212217637_SVAKOV-R12_snap.fits;1.36838;26488.8;1.31768;0
20190907212314981_SVAKOV-R12_met.fits;1.13312;26507.8;2.79168;0.170667
20190907212354576_SVAKOV-R12_met.fits;1.21516;26499;2.70731;0.170667
20190907212317712_SVAKOV-R12_snap.fits;1.40937;26521;1.42459;0
20190907212418128_SVAKOV-R12_met.fits;1.35582;26458;6.93565;0.341333
20190907212450896_SVAKOV-R12_met.fits;1.44045;26487.3;5.43044;0.170667
20190907212417786_SVAKOV-R12_snap.fits;1.18331;26456.5;1.46083;0
20190907212521786_SVAKOV-R12_met.fits;1.55951;26504.9;11.4636;0.682667
20190907212537829_SVAKOV-R12_met.fits;1.33329;26471.2;6.93088;0.512
20190907212517861_SVAKOV-R12_snap.fits;1.53441;26456.5;1.09066;0
20190907212617936_SVAKOV-R12_met.fits;1.08816;26462.4;5.61926;0.341333
20190907212711013_SVAKOV-R12_met.fits;1.51086;26487.3;6.18073;0.341333
20190907212617936_SVAKOV-R12_snap.fits;1.48941;26512.2;1.43113;0
20190907212755898_SVAKOV-R12_met.fits;1.38736;26496.1;6.77297;0.341333
20190907212718010_SVAKOV-R12_snap.fits;1.28962;26540;1.27768;0
20190907212829690_SVAKOV-R12_met.fits;1.39792;26504.9;10.494;0.341333
20190907212841978_SVAKOV-R12_met.fits;1.11879;26490.2;7.32783;0.170667
20190907212818085_SVAKOV-R12_snap.fits;1.50969;26472.7;1.2492;0
20190907212928058_SVAKOV-R12_met.fits;1.36682;26513.7;11.9888;0.341333
20190907212918160_SVAKOV-R12_snap.fits;1.49983;26456.5;1.22706;0
20190907213022672_SVAKOV-R12_met.fits;1.62484;26487.3;3.46835;0.170667
20190907213053733_SVAKOV-R12_met.fits;1.22358;26503.4;2.69646;0.170667
20190907213018234_SVAKOV-R12_snap.fits;1.24456;26490.2;2.50684;0
20190907213140496_SVAKOV-R12_met.fits;1.27233;26503.4;3.29655;0.341333
20190907213211898_SVAKOV-R12_met.fits;1.1944;26506.3;5.36088;0.341333
20190907213118309_SVAKOV-R12_snap.fits;1.72763;26544.4;1.57481;0
20190907213218384_SVAKOV-R12_snap.fits;1.6188;26528.3;1.55611;0
20190907213324773_SVAKOV-R12_met.fits;1.26745;26484.4;2.96203;0.170667
20190907213339962_SVAKOV-R12_met.fits;1.41291;26491.7;3.02201;0.170667
20190907213342352_SVAKOV-R12_met.fits;1.15055;26485.8;2.90179;0.341333
20190907213356346_SVAKOV-R12_met.fits;1.5169;26516.6;3.04395;0.170667
20190907213318458_SVAKOV-R12_snap.fits;1.12431;26509.3;2.06433;0
20190907213434576_SVAKOV-R12_met.fits;1.3589;26521;4.21895;0.170667
20190907213418533_SVAKOV-R12_snap.fits;1.45756;26487.3;1.10935;0
20190907213532944_SVAKOV-R12_met.fits;1.59396;26502;6.49953;0.512
20190907213545914_SVAKOV-R12_met.fits;1.50242;26490.2;8.54411;0.170667
20190907213600592_SVAKOV-R12_met.fits;1.34052;26493.2;5.84556;1.536
20190907213518608_SVAKOV-R12_snap.fits;1.47656;26496.1;1.39557;0
20190907213618682_SVAKOV-R12_snap.fits;1.61414;26482.9;1.06483;0
20190907213733946_SVAKOV-R12_met.fits;1.30313;26502;4.67775;0.170667
20190907213806373_SVAKOV-R12_met.fits;1.47478;26503.4;3.23299;0.170667
20190907213718757_SVAKOV-R12_snap.fits;1.16175;26493.2;0.983825;0
20190907213824805_SVAKOV-R12_met.fits;1.04581;26478.5;5.73034;0.170667
20190907213818832_SVAKOV-R12_snap.fits;1.37357;26475.6;1.00386;0
20190907213918906_SVAKOV-R12_snap.fits;1.17162;26472.7;1.30895;0
20190907214018981_SVAKOV-R12_snap.fits;1.21659;26480;1.14306;0
20190907214119056_SVAKOV-R12_snap.fits;1.79391;26463.9;1.57326;0
20190907214219130_SVAKOV-R12_snap.fits;1.49665;26488.8;1.31855;0
20190907214319205_SVAKOV-R12_snap.fits;1.15693;26488.8;1.12262;0
20190907214419280_SVAKOV-R12_snap.fits;1.5724;26487.3;0.954905;0
20190907214519354_SVAKOV-R12_snap.fits;1.38697;26538.6;1.06342;0
20190907214619429_SVAKOV-R12_snap.fits;1.37365;26518.1;1.20588;0
20190907214719504_SVAKOV-R12_snap.fits;1.69709;26522.5;1.79275;0
20190907214819578_SVAKOV-R12_snap.fits;1.26214;26487.3;1.09051;0
20190907214919653_SVAKOV-R12_snap.fits;1.55288;26531.2;1.44323;0
20190907215019728_SVAKOV-R12_snap.fits;1.49255;26453.6;1.55205;0
20190907215119802_SVAKOV-R12_snap.fits;1.32959;26515.1;1.07454;0
20190907215219877_SVAKOV-R12_snap.fits;1.20671;26518.1;1.3767;0
20190907215319952_SVAKOV-R12_snap.fits;1.45967;26502;0.980197;0
20190907215420026_SVAKOV-R12_snap.fits;1.25765;26544.4;1.20564;0
20190907215520101_SVAKOV-R12_snap.fits;1.27787;26513.7;1.35024;0
20190907215620176_SVAKOV-R12_snap.fits;1.20195;26480;1.33789;0
20190907215720250_SVAKOV-R12_snap.fits;1.49688;26521;1.35756;0
20190907215820325_SVAKOV-R12_snap.fits;1.32129;26503.4;1.40349;0
20190907215920400_SVAKOV-R12_snap.fits;1.55606;26512.2;1.20003;0
