# file name; noise; peak f.; mag.; duration
20150617210128567_OBSUPICE-R3_met.fits;0.566908;10819.3;1.21836;0.170667
20150617210037538_OBSUPICE-R3_snap.fits;0.314916;10394.5;0.363335;0
20150617210137612_OBSUPICE-R3_snap.fits;0.305502;10353.5;0.383262;0
20150617210237687_OBSUPICE-R3_snap.fits;0.367435;10631.8;0.424887;0
20150617210337762_OBSUPICE-R3_snap.fits;0.382437;10779.8;0.387126;0
20150617210444663_OBSUPICE-R3_met.fits;0.354041;10643.6;0.875614;0.170667
20150617210437836_OBSUPICE-R3_snap.fits;0.362289;10331.5;0.296831;0
20150617210537911_OBSUPICE-R3_snap.fits;0.325936;10772.5;0.325657;0
20150617210637986_OBSUPICE-R3_snap.fits;0.307414;10322.8;0.416392;0
20150617210738060_OBSUPICE-R3_snap.fits;0.326947;10728.5;0.377352;0
20150617210838135_OBSUPICE-R3_snap.fits;0.391553;10895.5;0.313479;0
20150617210938210_OBSUPICE-R3_snap.fits;0.333348;10350.6;0.287931;0
20150617211038284_OBSUPICE-R3_snap.fits;0.370656;10598.1;0.317685;0
20150617211138359_OBSUPICE-R3_snap.fits;0.339593;10604;0.296562;0
20150617211238434_OBSUPICE-R3_met.fits;0.5686;10834;1.16477;0.341333
20150617211238434_OBSUPICE-R3_snap.fits;0.344206;10608.4;0.348709;0
20150617211338508_OBSUPICE-R3_snap.fits;0.354158;10369.6;0.330957;0
20150617211438583_OBSUPICE-R3_snap.fits;0.371944;10763.7;0.390576;0
20150617211538487_OBSUPICE-R3_met.fits;0.822798;10894;1.65313;0.170667
20150617211538658_OBSUPICE-R3_snap.fits;0.450753;10812;0.439729;0
20150617211649143_OBSUPICE-R3_met.fits;0.346406;10577.6;1.10642;0.170667
20150617211638732_OBSUPICE-R3_snap.fits;0.29805;10442.9;0.265956;0
20150617211738807_OBSUPICE-R3_snap.fits;0.327248;10333;0.360562;0
20150617211853388_OBSUPICE-R3_met.fits;0.356386;10599.6;1.9625;0.341333
20150617211838882_OBSUPICE-R3_snap.fits;0.368835;10876.5;0.215344;0
20150617211938956_OBSUPICE-R3_snap.fits;0.305807;10407.7;0.379393;0
20150617212125452_OBSUPICE-R3_met.fits;0.33821;10602.5;1.39609;0.512
20150617212039031_OBSUPICE-R3_snap.fits;0.354228;10844.2;0.384935;0
20150617212207948_OBSUPICE-R3_met.fits;0.306506;10631.8;0.746526;0.170667
20150617212217335_OBSUPICE-R3_met.fits;0.28777;10595.2;0.783434;0.170667
20150617212139106_OBSUPICE-R3_snap.fits;0.303528;10384.3;0.31454;0
20150617212239180_OBSUPICE-R3_snap.fits;0.278608;10453.1;0.257855;0
20150617212408439_OBSUPICE-R3_met.fits;0.54638;10817.9;1.21659;0.341333
20150617212339255_OBSUPICE-R3_snap.fits;0.302864;10728.5;0.411575;0
20150617212439330_OBSUPICE-R3_snap.fits;0.393391;10697.8;0.320161;0
20150617212539404_OBSUPICE-R3_snap.fits;0.401511;10316.9;0.311938;0
20150617212639479_OBSUPICE-R3_snap.fits;0.30151;10683.1;0.302364;0
20150617212743138_OBSUPICE-R3_met.fits;0.358373;10601.1;0.797595;0.170667
20150617212739554_OBSUPICE-R3_snap.fits;0.375862;10532.2;0.386249;0
20150617212838434_OBSUPICE-R3_met.fits;0.58493;10850.1;1.2338;0.170667
20150617212839628_OBSUPICE-R3_snap.fits;0.356828;10337.4;0.342638;0
20150617212939703_OBSUPICE-R3_snap.fits;0.394699;10571.8;0.295942;0
20150617213039778_OBSUPICE-R3_snap.fits;0.358485;10500;0.374816;0
20150617213139852_OBSUPICE-R3_snap.fits;0.330668;10546.9;0.426676;0
20150617213239927_OBSUPICE-R3_snap.fits;1.21554;10350.6;1.43261;0
20150617213340002_OBSUPICE-R3_snap.fits;0.416856;10469.2;0.612548;0
20150617213458508_OBSUPICE-R3_met.fits;0.627158;10782.7;1.54561;0.170667
20150617213440076_OBSUPICE-R3_snap.fits;0.785853;10599.6;0.863831;0
20150617213540151_OBSUPICE-R3_snap.fits;1.91007;10776.9;1.89371;0
20150617213640226_OBSUPICE-R3_snap.fits;0.319542;10497.1;0.263296;0
20150617213740300_OBSUPICE-R3_snap.fits;0.325183;10754.9;0.308959;0
20150617213928503_OBSUPICE-R3_met.fits;0.685067;10765.1;1.48536;0.170667
20150617213840375_OBSUPICE-R3_snap.fits;0.345144;10552.7;0.354319;0
20150617213940450_OBSUPICE-R3_snap.fits;0.330058;10372.6;0.317451;0
20150617214135479_OBSUPICE-R3_met.fits;0.340753;10582;1.18441;0.170667
20150617214040524_OBSUPICE-R3_snap.fits;0.289056;10623;0.274423;0
20150617214140599_OBSUPICE-R3_snap.fits;0.363141;10627.4;0.300615;0
20150617214240674_OBSUPICE-R3_snap.fits;0.347183;10585;0.379181;0
20150617214358498_OBSUPICE-R3_met.fits;0.72342;10863.3;1.57397;0.170667
20150617214340748_OBSUPICE-R3_snap.fits;0.329098;10819.3;0.30644;0
20150617214440823_OBSUPICE-R3_snap.fits;0.352995;10403.3;0.332322;0
20150617214540898_OBSUPICE-R3_snap.fits;0.373484;10403.3;0.369933;0
20150617214706402_OBSUPICE-R3_met.fits;0.377908;10604;1.01604;0.341333
20150617214718519_OBSUPICE-R3_met.fits;0.706555;10691.9;1.47445;0.170667
20150617214640972_OBSUPICE-R3_snap.fits;0.358456;10628.9;0.346763;0
20150617214741047_OBSUPICE-R3_snap.fits;0.354925;10725.6;0.360009;0
20150617214841122_OBSUPICE-R3_snap.fits;0.336923;10816.4;0.33715;0
20150617214941196_OBSUPICE-R3_snap.fits;0.350184;10306.6;0.300005;0
20150617215041271_OBSUPICE-R3_snap.fits;0.369059;10763.7;0.273903;0
20150617215141346_OBSUPICE-R3_snap.fits;0.342469;10350.6;0.357116;0
20150617215302412_OBSUPICE-R3_met.fits;0.335313;10592.3;1.11271;0.170667
20150617215241420_OBSUPICE-R3_snap.fits;0.358325;10459;0.436661;0
20150617215349346_OBSUPICE-R3_met.fits;0.319982;10560.1;0.783309;0.170667
20150617215341495_OBSUPICE-R3_snap.fits;0.329826;10645;0.34986;0
20150617215529186_OBSUPICE-R3_met.fits;0.325724;10618.7;1.51234;0.341333
20150617215441570_OBSUPICE-R3_snap.fits;0.388979;10565.9;0.275513;0
20150617215621068_OBSUPICE-R3_met.fits;0.426631;10589.4;1.70081;0.512
20150617215541644_OBSUPICE-R3_snap.fits;0.348677;10768.1;0.335268;0
20150617215641719_OBSUPICE-R3_snap.fits;0.34482;10722.7;0.368153;0
20150617215741794_OBSUPICE-R3_snap.fits;0.347037;10388.7;0.26877;0
20150617215929826_OBSUPICE-R3_met.fits;0.291989;10601.1;1.2534;0.341333
20150617215841868_OBSUPICE-R3_snap.fits;0.330615;10381.3;0.254312;0
20150617215941943_OBSUPICE-R3_snap.fits;0.333605;10756.3;0.249502;0
