#timestamp,LO_Frequency 
1434549615.2,286078799.6
1434549635.4,286078799.9
1434549655.6,286078797.5
1434549675.8,286078801.0
1434549695.1,286078799.3
1434549715.3,286078799.2
1434549735.5,286078798.4
1434549755.7,286078800.6
1434549776.0,286078799.2
1434549795.2,286078798.4
1434549815.4,286078801.3
1434549835.7,286078797.0
1434549855.9,286078800.6
1434549875.1,286078798.5
1434549895.3,286078800.2
1434549915.6,286078800.7
1434549935.8,286078798.5
1434549955.1,286078800.8
1434549975.4,286078801.3
1434549995.6,286078796.9
1434550015.9,286078803.0
1434550035.2,286078799.9
1434550055.4,286078799.4
1434550075.7,286078799.5
1434550096.0,286078798.8
1434550115.3,286078798.4
1434550135.6,286078802.9
1434550155.8,286078799.7
1434550175.1,286078799.3
1434550195.4,286078800.9
1434550215.7,286078799.4
1434550236.0,286078799.9
1434550255.3,286078799.8
1434550275.5,286078799.4
1434550295.8,286078799.2
1434550315.1,286078798.6
1434550335.5,286078800.6
1434550355.8,286078801.3
1434550375.2,286078799.6
1434550395.5,286078798.4
1434550415.9,286078800.3
1434550435.2,286078800.3
1434550455.5,286078800.6
1434550475.7,286078800.9
1434550496.0,286078798.4
1434550515.3,286078800.3
1434550535.5,286078800.6
1434550555.8,286078798.4
1434550576.0,286078802.5
1434550595.2,286078798.7
1434550615.5,286078800.7
1434550635.7,286078800.2
1434550655.9,286078800.7
1434550675.1,286078800.7
1434550695.4,286078800.3
1434550715.6,286078801.3
1434550735.8,286078801.4
1434550755.0,286078798.8
1434550775.3,286078800.5
1434550795.5,286078802.7
1434550815.7,286078801.3
1434550835.9,286078799.4
1434550855.2,286078798.7
1434550875.3,286078800.4
1434550895.6,286078800.5
1434550915.8,286078800.5
1434550935.0,286078800.3
1434550955.3,286078801.2
1434550975.5,286078798.8
1434550995.7,286078800.1
1434551015.9,286078800.4
1434551035.2,286078802.9
1434551055.4,286078799.5
1434551075.6,286078799.3
1434551095.8,286078798.4
1434551115.1,286078802.7
1434551135.3,286078801.4
1434551155.5,286078799.1
1434551175.7,286078798.8
1434551195.9,286078803.1
1434551215.2,286078799.3
1434551235.5,286078800.7
1434551255.7,286078798.9
1434551275.9,286078800.8
1434551295.2,286078798.4
1434551315.4,286078801.8
1434551335.6,286078802.8
1434551355.9,286078799.1
1434551375.1,286078798.5
1434551395.4,286078800.1
1434551415.6,286078800.4
1434551435.8,286078801.3
1434551455.1,286078798.7
1434551475.3,286078800.9
1434551495.5,286078798.9
1434551515.7,286078801.2
1434551536.0,286078798.7
1434551555.2,286078800.7
1434551575.5,286078798.8
1434551595.7,286078801.3
1434551615.9,286078797.1
1434551635.2,286078798.8
1434551655.4,286078800.5
1434551675.6,286078800.3
1434551695.8,286078798.8
1434551715.1,286078800.4
1434551735.3,286078801.5
1434551755.5,286078796.8
1434551775.7,286078800.6
1434551796.0,286078799.1
1434551815.2,286078801.4
1434551835.4,286078796.8
1434551855.7,286078802.7
1434551875.9,286078799.2
1434551895.1,286078801.3
1434551915.4,286078797.0
1434551935.6,286078798.8
1434551955.8,286078800.9
1434551975.1,286078798.4
1434551995.3,286078800.0
1434552015.5,286078802.5
1434552035.8,286078798.4
1434552056.0,286078802.7
1434552075.3,286078797.3
1434552095.5,286078800.7
1434552115.7,286078801.1
1434552136.0,286078799.6
1434552155.3,286078798.8
1434552175.5,286078800.3
1434552195.8,286078800.2
1434552215.1,286078798.9
1434552235.3,286078801.2
1434552255.6,286078799.0
1434552275.8,286078799.1
1434552295.1,286078801.5
1434552315.3,286078798.5
1434552335.5,286078800.0
1434552355.8,286078801.5
1434552376.0,286078799.5
1434552395.2,286078798.6
1434552415.5,286078800.8
1434552435.7,286078801.5
1434552455.9,286078797.5
1434552475.2,286078798.8
1434552495.4,286078801.3
1434552515.6,286078799.9
1434552535.8,286078796.9
1434552555.1,286078801.0
1434552575.3,286078799.0
1434552595.5,286078800.6
1434552615.7,286078801.3
1434552636.0,286078799.0
1434552655.2,286078801.3
1434552675.5,286078798.7
1434552695.7,286078800.7
1434552715.9,286078801.3
1434552735.2,286078799.0
1434552755.4,286078801.3
1434552775.6,286078799.1
1434552795.9,286078801.5
1434552815.1,286078799.7
1434552835.3,286078799.6
1434552855.6,286078801.4
1434552875.8,286078799.1
1434552896.0,286078801.5
1434552915.3,286078799.8
1434552935.5,286078798.9
1434552955.7,286078801.5
1434552975.9,286078797.2
1434552995.2,286078800.4
1434553015.4,286078801.0
1434553035.6,286078798.8
1434553055.9,286078801.3
1434553075.1,286078799.1
1434553095.3,286078801.1
1434553115.5,286078799.1
1434553135.8,286078800.3
1434553156.0,286078800.3
1434553175.2,286078800.3
1434553195.4,286078800.8
