#timestamp,LO_Frequency 
1434560415.8,286078800.3
1434560435.0,286078801.2
1434560455.2,286078799.9
1434560475.5,286078799.5
1434560495.7,286078797.9
1434560515.9,286078799.7
1434560535.2,286078798.0
1434560555.4,286078796.8
1434560575.7,286078802.6
1434560595.9,286078799.3
1434560615.1,286078799.7
1434560635.3,286078799.1
1434560655.5,286078801.0
1434560675.8,286078799.3
1434560696.0,286078798.7
1434560715.2,286078800.0
1434560735.5,286078800.0
1434560755.7,286078800.3
1434560775.9,286078801.5
1434560795.2,286078794.1
1434560815.4,286078799.3
1434560835.6,286078795.2
1434560855.9,286078800.6
1434560875.1,286078799.3
1434560895.3,286078797.5
1434560915.5,286078798.4
1434560935.8,286078800.8
1434560956.0,286078799.1
1434560975.2,286078801.0
1434560995.4,286078799.7
1434561015.6,286078796.9
1434561035.9,286078800.8
1434561055.1,286078798.9
1434561075.3,286078800.8
1434561095.5,286078801.1
1434561115.8,286078799.7
1434561135.1,286078801.1
1434561155.4,286078799.3
1434561175.6,286078798.4
1434561195.8,286078803.1
1434561215.1,286078799.8
1434561235.3,286078798.7
1434561255.5,286078800.9
1434561275.8,286078801.1
1434561296.0,286078799.3
1434561315.3,286078800.7
1434561335.5,286078803.1
1434561355.7,286078799.2
1434561375.9,286078800.2
1434561395.2,286078802.9
1434561415.4,286078799.0
1434561435.6,286078798.6
1434561455.8,286078802.6
1434561475.0,286078796.8
1434561495.2,286078802.8
1434561515.5,286078798.6
1434561535.7,286078800.6
1434561555.9,286078801.4
1434561575.2,286078801.4
1434561595.4,286078799.0
1434561615.6,286078803.0
1434561635.8,286078800.7
1434561655.0,286078800.3
1434561675.3,286078800.2
1434561695.5,286078802.3
1434561715.7,286078800.5
1434561735.9,286078802.6
1434561755.2,286078799.1
1434561775.4,286078802.4
1434561795.6,286078800.6
1434561815.8,286078800.6
1434561835.1,286078800.3
1434561855.3,286078802.9
1434561875.5,286078799.0
1434561895.7,286078798.4
1434561916.0,286078802.4
1434561935.2,286078800.2
1434561955.4,286078800.9
1434561975.7,286078801.5
1434561995.9,286078801.1
1434562015.1,286078800.6
1434562035.3,286078800.9
1434562055.6,286078798.7
1434562075.8,286078800.0
1434562095.0,286078800.5
1434562115.2,286078801.1
1434562135.5,286078798.9
1434562155.7,286078801.2
1434562175.9,286078799.4
1434562195.2,286078801.2
1434562215.4,286078799.6
1434562235.6,286078798.5
1434562255.8,286078802.8
1434562275.1,286078798.6
1434562295.3,286078803.0
1434562315.5,286078799.1
1434562335.7,286078800.2
1434562355.9,286078801.2
1434562375.2,286078801.5
1434562395.4,286078797.2
1434562415.6,286078800.2
1434562435.8,286078802.6
1434562455.1,286078799.5
1434562475.3,286078801.1
1434562495.5,286078800.1
1434562515.7,286078800.1
1434562535.9,286078800.1
1434562555.2,286078802.9
1434562575.4,286078801.2
1434562595.6,286078799.1
1434562615.8,286078798.4
1434562635.1,286078802.7
1434562655.3,286078798.6
1434562675.5,286078800.0
1434562695.7,286078802.3
1434562715.9,286078801.3
1434562735.2,286078799.5
1434562755.4,286078798.6
1434562775.6,286078803.0
1434562795.8,286078800.2
1434562815.1,286078800.0
1434562835.3,286078802.7
1434562855.5,286078801.4
1434562875.7,286078799.3
1434562895.9,286078801.3
1434562915.2,286078800.9
1434562935.5,286078802.7
1434562955.8,286078798.9
1434562976.0,286078800.2
1434562995.2,286078800.4
1434563015.5,286078798.9
1434563035.7,286078800.3
1434563055.9,286078800.8
1434563075.1,286078798.8
1434563095.3,286078803.1
1434563115.5,286078797.3
1434563135.7,286078800.6
1434563156.0,286078800.8
1434563175.2,286078801.1
1434563195.5,286078799.0
1434563215.7,286078801.0
1434563235.9,286078800.9
1434563255.1,286078800.1
1434563275.4,286078802.3
1434563295.6,286078800.9
1434563315.8,286078798.6
1434563335.1,286078800.1
1434563355.3,286078800.1
1434563375.5,286078800.1
1434563395.7,286078800.0
1434563415.9,286078802.6
1434563435.2,286078801.1
1434563455.4,286078798.4
1434563475.6,286078802.5
1434563495.8,286078799.1
1434563515.1,286078798.6
1434563535.3,286078802.7
1434563555.5,286078799.3
1434563575.7,286078799.6
1434563595.9,286078799.2
1434563615.2,286078799.1
1434563635.4,286078799.0
1434563655.6,286078795.2
1434563675.8,286078797.7
1434563695.1,286078795.3
1434563715.4,286078796.0
1434563735.7,286078796.7
1434563756.0,286078792.0
1434563775.3,286078798.0
1434563795.5,286078794.7
1434563815.8,286078792.5
1434563835.1,286078798.9
1434563855.4,286078797.0
1434563875.7,286078799.0
1434563895.9,286078798.1
1434563915.2,286078796.4
1434563935.5,286078793.6
1434563955.8,286078797.1
1434563975.1,286078799.2
1434563995.3,286078799.5
