#timestamp,LO_Frequency 
1434578415.3,286078803.1
1434578435.5,286078798.0
1434578455.8,286078801.5
1434578476.0,286078797.0
1434578495.3,286078800.7
1434578515.5,286078800.2
1434578535.7,286078801.4
1434578555.9,286078799.2
1434578575.2,286078798.6
1434578595.4,286078800.3
1434578615.6,286078800.5
1434578635.8,286078801.0
1434578655.1,286078799.6
1434578675.3,286078798.6
1434578695.5,286078800.2
1434578715.7,286078801.1
1434578736.0,286078798.8
1434578755.2,286078801.0
1434578775.5,286078799.9
1434578795.7,286078797.3
1434578815.9,286078801.3
1434578835.2,286078798.8
1434578855.4,286078798.4
1434578875.6,286078802.6
1434578895.8,286078799.6
1434578915.1,286078798.6
1434578935.3,286078800.1
1434578955.5,286078800.4
1434578975.8,286078801.1
1434578996.0,286078798.8
1434579015.2,286078800.9
1434579035.4,286078798.8
1434579055.7,286078800.6
1434579075.9,286078800.2
1434579095.1,286078800.2
1434579115.4,286078800.3
1434579135.6,286078801.0
1434579155.8,286078798.9
1434579175.1,286078801.2
1434579195.3,286078799.3
1434579215.6,286078801.4
1434579235.8,286078799.6
1434579255.1,286078798.6
1434579275.3,286078800.3
1434579295.5,286078801.3
1434579315.7,286078799.2
1434579335.9,286078800.6
1434579355.2,286078798.5
1434579375.4,286078802.4
1434579395.6,286078798.6
1434579415.8,286078800.4
1434579435.1,286078800.6
1434579455.3,286078801.3
1434579475.5,286078798.5
1434579495.7,286078800.6
1434579515.9,286078801.4
1434579535.2,286078796.8
1434579555.4,286078802.7
1434579575.6,286078799.4
1434579595.8,286078799.6
1434579615.1,286078798.4
1434579635.3,286078803.0
1434579655.5,286078799.5
1434579675.8,286078798.9
1434579696.0,286078800.8
1434579715.2,286078796.8
1434579735.4,286078802.7
1434579755.6,286078801.4
1434579775.8,286078799.5
1434579795.1,286078799.7
1434579815.3,286078799.4
1434579835.5,286078801.1
1434579855.7,286078797.4
1434579875.9,286078800.0
1434579895.2,286078800.0
1434579915.4,286078800.6
1434579935.6,286078800.9
1434579955.9,286078798.7
1434579975.1,286078800.2
1434579995.3,286078800.3
1434580015.6,286078801.5
1434580035.7,286078799.7
1434580056.0,286078799.7
1434580075.2,286078799.0
1434580095.5,286078798.5
1434580115.7,286078800.5
1434580135.9,286078799.8
1434580155.2,286078799.4
1434580175.4,286078800.7
1434580195.6,286078798.5
1434580215.8,286078802.9
1434580235.0,286078799.4
1434580255.3,286078798.8
1434580275.5,286078800.5
1434580295.7,286078800.9
1434580315.9,286078798.5
1434580335.2,286078800.4
1434580355.4,286078801.5
1434580375.6,286078797.2
1434580395.8,286078800.3
1434580415.1,286078803.1
1434580435.3,286078799.6
1434580455.5,286078799.8
1434580475.7,286078799.7
1434580496.0,286078797.0
1434580515.2,286078801.1
1434580535.5,286078801.1
1434580555.7,286078796.8
1434580575.9,286078802.5
1434580595.2,286078801.5
1434580615.4,286078799.4
1434580635.6,286078798.6
1434580655.8,286078800.9
1434580675.1,286078801.1
1434580695.3,286078798.6
1434580715.5,286078803.1
1434580735.7,286078797.1
1434580755.9,286078803.0
1434580775.2,286078797.2
1434580795.4,286078800.2
1434580815.7,286078800.2
1434580835.9,286078800.6
1434580855.2,286078801.2
1434580875.4,286078799.8
1434580895.6,286078799.4
1434580915.8,286078801.2
1434580935.1,286078799.3
1434580955.4,286078800.4
1434580975.7,286078801.2
1434580995.9,286078799.0
1434581015.2,286078800.6
1434581035.4,286078801.5
1434581055.6,286078799.5
1434581075.9,286078798.7
1434581095.1,286078800.9
1434581115.3,286078801.5
1434581135.5,286078798.4
1434581155.8,286078800.3
1434581175.0,286078800.2
1434581195.2,286078800.3
1434581215.5,286078801.5
1434581235.7,286078799.7
1434581255.9,286078799.1
1434581275.2,286078798.5
1434581295.4,286078800.2
1434581315.7,286078801.1
1434581335.9,286078799.7
1434581355.1,286078797.4
1434581375.3,286078801.3
1434581395.6,286078799.3
1434581415.8,286078801.1
1434581435.0,286078799.7
1434581455.3,286078797.3
1434581475.5,286078802.9
1434581495.7,286078799.2
1434581515.9,286078798.9
1434581535.2,286078801.2
1434581555.4,286078799.2
1434581575.6,286078801.5
1434581595.8,286078799.5
1434581615.1,286078796.9
1434581635.3,286078802.1
1434581655.5,286078801.4
1434581675.7,286078799.5
1434581695.9,286078798.4
1434581715.2,286078800.9
1434581735.3,286078798.4
1434581755.6,286078802.9
1434581775.8,286078797.2
1434581795.0,286078800.2
1434581815.2,286078803.0
1434581835.4,286078798.7
1434581855.7,286078800.7
1434581875.9,286078798.8
1434581895.1,286078800.4
1434581915.4,286078798.4
1434581935.6,286078800.5
1434581955.8,286078800.5
1434581976.0,286078801.1
1434581995.3,286078801.4
