#timestamp,LO_Frequency 
1434513615.2,286078800.9
1434513635.4,286078800.8
1434513655.6,286078798.8
1434513675.8,286078800.3
1434513695.1,286078800.3
1434513715.3,286078801.1
1434513735.5,286078799.6
1434513755.7,286078798.6
1434513775.9,286078800.6
1434513795.2,286078800.7
1434513815.4,286078800.9
1434513835.7,286078799.0
1434513855.9,286078800.3
1434513875.1,286078801.5
1434513895.4,286078799.4
1434513915.6,286078799.0
1434513935.9,286078801.5
1434513955.1,286078799.0
1434513975.3,286078800.2
1434513995.5,286078801.3
1434514015.7,286078799.7
1434514036.0,286078798.4
1434514055.2,286078800.9
1434514075.4,286078801.1
1434514095.7,286078799.0
1434514115.9,286078798.8
1434514135.1,286078800.2
1434514155.3,286078800.8
1434514175.5,286078801.5
1434514195.7,286078797.1
1434514216.0,286078800.9
1434514235.2,286078801.1
1434514255.5,286078799.3
1434514275.7,286078800.9
1434514295.9,286078799.8
1434514315.2,286078798.6
1434514335.4,286078801.2
1434514355.7,286078798.9
1434514376.0,286078801.2
1434514395.3,286078799.3
1434514415.6,286078798.6
1434514435.8,286078800.8
1434514455.1,286078801.1
1434514475.4,286078799.1
1434514495.6,286078798.6
1434514515.8,286078803.1
1434514535.1,286078799.9
1434514555.3,286078799.9
1434514575.5,286078796.8
1434514595.7,286078803.0
1434514616.0,286078796.9
1434514635.2,286078800.5
1434514655.5,286078800.2
1434514675.7,286078801.3
1434514695.9,286078799.3
1434514715.1,286078801.2
1434514735.3,286078799.2
1434514755.6,286078798.8
1434514775.8,286078800.4
1434514795.0,286078800.2
1434514815.3,286078800.7
1434514835.4,286078798.5
1434514855.7,286078803.0
1434514875.9,286078799.7
1434514895.2,286078799.9
1434514915.4,286078799.2
1434514935.6,286078801.4
1434514955.8,286078799.5
1434514975.0,286078799.7
1434514995.3,286078798.9
1434515015.5,286078800.5
1434515035.7,286078801.5
1434515055.9,286078799.9
1434515075.2,286078798.7
1434515095.4,286078798.6
1434515115.6,286078800.1
1434515135.8,286078800.4
1434515155.1,286078800.7
1434515175.3,286078800.9
1434515195.5,286078798.7
1434515215.7,286078800.8
1434515235.9,286078800.9
1434515255.2,286078799.3
1434515275.4,286078798.9
1434515295.7,286078800.9
1434515315.9,286078798.8
1434515335.1,286078801.0
1434515355.3,286078798.7
1434515375.5,286078800.7
1434515395.8,286078801.2
1434515416.0,286078799.0
1434515435.3,286078801.4
1434515455.5,286078797.3
1434515475.7,286078801.4
1434515495.9,286078799.3
1434515515.2,286078798.6
1434515535.4,286078800.3
1434515555.6,286078802.9
1434515575.8,286078799.2
1434515595.0,286078801.4
1434515615.3,286078797.3
1434515635.5,286078800.6
1434515655.7,286078798.7
1434515675.9,286078800.0
1434515695.2,286078802.2
1434515715.4,286078800.9
1434515735.6,286078798.6
1434515755.8,286078801.0
1434515775.1,286078798.9
1434515795.3,286078801.1
1434515815.5,286078798.7
1434515835.8,286078800.7
1434515856.0,286078798.5
1434515875.3,286078800.5
1434515895.5,286078800.8
1434515915.7,286078801.5
1434515935.9,286078799.5
1434515955.2,286078799.1
1434515975.4,286078799.0
1434515995.7,286078800.6
1434516015.9,286078801.1
1434516035.2,286078799.0
1434516055.4,286078801.5
1434516075.6,286078796.9
1434516095.8,286078803.0
1434516115.1,286078799.0
1434516135.4,286078798.8
1434516155.6,286078800.0
1434516175.9,286078800.4
1434516195.2,286078803.0
1434516215.5,286078799.9
1434516235.7,286078799.8
1434516256.0,286078799.6
1434516275.2,286078799.6
1434516295.4,286078799.7
1434516315.7,286078799.0
1434516335.9,286078801.2
1434516355.1,286078799.6
1434516375.4,286078801.2
1434516395.6,286078799.8
1434516415.8,286078799.7
1434516435.1,286078799.5
1434516455.3,286078798.5
1434516475.5,286078801.5
1434516495.7,286078798.6
1434516515.9,286078800.7
1434516535.2,286078801.4
1434516555.4,286078797.3
1434516575.6,286078800.7
1434516595.8,286078801.3
1434516615.1,286078798.6
1434516635.3,286078800.8
1434516655.5,286078798.5
1434516675.7,286078800.6
1434516695.9,286078800.9
1434516715.2,286078798.9
1434516735.4,286078798.5
1434516755.6,286078802.6
1434516775.9,286078798.6
1434516795.1,286078800.8
1434516815.3,286078798.4
1434516835.5,286078800.1
1434516855.8,286078803.1
1434516876.0,286078796.8
1434516895.2,286078802.7
1434516915.4,286078799.2
1434516935.7,286078801.5
1434516955.9,286078799.5
1434516975.1,286078799.3
1434516995.4,286078798.9
1434517015.6,286078798.4
1434517035.8,286078802.5
1434517056.0,286078799.0
1434517075.3,286078801.0
1434517095.5,286078801.5
1434517115.7,286078799.6
1434517135.9,286078799.4
1434517155.1,286078798.7
1434517175.3,286078800.2
1434517195.5,286078801.1
