#timestamp,LO_Frequency 
1434564015.6,286078796.4
1434564035.9,286078793.6
1434564055.2,286078799.2
1434564075.5,286078799.4
1434564095.8,286078796.5
1434564115.1,286078794.0
1434564135.4,286078798.7
1434564155.7,286078800.0
1434564175.9,286078800.1
1434564195.3,286078802.4
1434564215.6,286078800.2
1434564235.8,286078801.8
1434564255.1,286078800.1
1434564275.4,286078801.9
1434564295.7,286078802.4
1434564316.0,286078800.5
1434564335.3,286078803.9
1434564355.6,286078802.0
1434564375.9,286078804.7
1434564395.2,286078800.7
1434564415.5,286078800.4
1434564435.8,286078800.7
1434564455.1,286078801.2
1434564475.4,286078798.7
1434564495.7,286078800.8
1434564515.9,286078798.5
1434564535.2,286078802.9
1434564555.5,286078796.8
1434564575.8,286078802.1
1434564595.1,286078800.0
1434564615.4,286078802.3
1434564635.7,286078801.1
1434564655.9,286078799.5
1434564675.2,286078798.5
1434564695.5,286078800.0
1434564715.8,286078802.6
1434564735.1,286078800.0
1434564755.3,286078802.9
1434564775.6,286078800.7
1434564795.8,286078802.3
1434564815.1,286078800.4
1434564835.3,286078803.9
1434564855.5,286078802.9
1434564875.7,286078800.4
1434564895.9,286078804.5
1434564915.2,286078801.4
1434564935.5,286078801.2
1434564955.7,286078800.4
1434564975.9,286078803.8
1434564995.2,286078802.3
1434565015.4,286078802.0
1434565035.7,286078803.5
1434565055.9,286078802.9
1434565075.2,286078800.0
1434565095.5,286078804.4
1434565115.7,286078801.0
1434565135.9,286078798.9
1434565155.2,286078804.3
1434565175.4,286078800.7
1434565195.6,286078801.4
1434565215.9,286078800.9
1434565235.1,286078801.3
1434565255.4,286078799.3
1434565275.6,286078798.5
1434565295.8,286078801.6
1434565315.1,286078802.1
1434565335.3,286078803.0
1434565355.6,286078801.1
1434565375.8,286078800.6
1434565395.1,286078803.1
1434565415.3,286078799.7
1434565435.5,286078801.3
1434565455.7,286078796.8
1434565476.0,286078802.0
1434565495.2,286078800.5
1434565515.5,286078802.7
1434565535.7,286078798.8
1434565555.9,286078800.6
1434565575.2,286078798.8
1434565595.4,286078801.0
1434565615.7,286078799.7
1434565635.9,286078798.6
1434565655.2,286078800.2
1434565675.4,286078800.8
1434565695.6,286078801.2
1434565715.8,286078799.2
1434565735.1,286078800.7
1434565755.3,286078803.1
1434565775.6,286078798.4
1434565795.8,286078803.7
1434565815.1,286078801.2
1434565835.3,286078799.0
1434565855.6,286078798.4
1434565875.8,286078800.5
1434565895.0,286078800.4
1434565915.3,286078801.2
1434565935.5,286078798.5
1434565955.7,286078800.1
1434565976.0,286078800.8
1434565995.3,286078800.3
1434566015.5,286078800.1
1434566035.7,286078800.0
1434566056.0,286078803.0
1434566075.2,286078798.5
1434566095.5,286078802.5
1434566115.7,286078800.9
1434566135.9,286078801.5
1434566155.2,286078798.1
1434566175.5,286078798.4
1434566195.7,286078802.9
1434566215.9,286078801.3
1434566235.2,286078801.2
1434566255.4,286078801.5
1434566275.6,286078799.7
1434566295.9,286078799.2
1434566315.1,286078800.2
1434566335.4,286078802.6
1434566355.6,286078800.4
1434566375.8,286078801.4
1434566395.1,286078799.8
1434566415.3,286078799.6
1434566435.5,286078801.5
1434566455.8,286078799.1
1434566475.2,286078800.7
1434566495.4,286078800.6
1434566515.6,286078803.1
1434566535.9,286078800.8
1434566555.2,286078801.0
1434566575.4,286078799.0
1434566595.6,286078801.0
1434566615.9,286078799.2
1434566635.1,286078800.5
1434566655.3,286078801.0
1434566675.6,286078798.8
1434566695.8,286078801.2
1434566715.1,286078801.5
1434566735.3,286078799.1
1434566755.5,286078801.5
1434566775.7,286078799.2
1434566796.0,286078799.1
1434566815.3,286078801.0
1434566835.5,286078798.6
1434566855.7,286078800.7
1434566875.9,286078801.5
1434566895.2,286078798.7
1434566915.5,286078800.6
1434566935.7,286078800.2
1434566955.9,286078800.8
1434566975.2,286078800.9
1434566995.4,286078798.8
1434567015.7,286078800.6
1434567035.9,286078799.3
1434567055.2,286078799.2
1434567075.5,286078798.5
1434567095.7,286078800.0
1434567115.9,286078800.5
1434567135.2,286078800.9
1434567155.4,286078801.5
1434567175.6,286078799.7
1434567195.9,286078799.6
1434567215.2,286078799.7
1434567235.4,286078798.6
1434567255.6,286078800.1
1434567275.8,286078800.2
1434567295.1,286078800.5
1434567315.3,286078800.7
1434567335.6,286078798.4
1434567355.8,286078802.8
1434567375.1,286078799.0
1434567395.3,286078801.0
1434567415.6,286078798.9
1434567435.8,286078800.7
1434567456.0,286078800.2
1434567475.3,286078800.4
1434567495.5,286078801.3
1434567515.7,286078798.7
1434567536.0,286078800.9
1434567555.2,286078799.0
1434567575.5,286078804.7
1434567595.8,286078799.3
