# file name; noise; peak f.; mag.; duration
20150617225958370_OBSUPICE-R3_met.fits;0.550793;10596.7;4.20846;0.512
20150617230107148_OBSUPICE-R3_met.fits;0.352207;10615.7;0.78724;0.341333
20150617230046498_OBSUPICE-R3_snap.fits;0.303688;10620.1;0.307655;0
20150617230156300_OBSUPICE-R3_met.fits;0.372191;10598.1;1.27077;0.170667
20150617230218487_OBSUPICE-R3_met.fits;0.651131;10696.3;1.43691;0.170667
20150617230146572_OBSUPICE-R3_snap.fits;0.357578;10418;0.347852;0
20150617230246647_OBSUPICE-R3_snap.fits;0.332028;10835.4;0.351961;0
20150617230346722_OBSUPICE-R3_snap.fits;0.315677;10314;0.346219;0
20150617230450892_OBSUPICE-R3_met.fits;0.367882;10609.9;0.797279;0.170667
20150617230446796_OBSUPICE-R3_snap.fits;0.334556;10366.7;0.28732;0
20150617230546871_OBSUPICE-R3_snap.fits;0.341338;10687.5;0.321581;0
20150617230713058_OBSUPICE-R3_met.fits;0.331818;10583.5;0.95927;0.170667
20150617230739852_OBSUPICE-R3_met.fits;0.365644;10598.1;0.79584;0.170667
20150617230646946_OBSUPICE-R3_snap.fits;0.367887;10410.6;0.384991;0
20150617230747020_OBSUPICE-R3_snap.fits;0.322189;10513.2;0.304072;0
20150617230850167_OBSUPICE-R3_met.fits;0.328517;10612.8;0.850476;0.170667
20150617230847095_OBSUPICE-R3_snap.fits;0.366807;10469.2;0.387054;0
20150617231003895_OBSUPICE-R3_met.fits;0.313151;10630.4;3.21116;8.87467
20150617230947170_OBSUPICE-R3_snap.fits;0.35526;10460.4;0.314544;0
20150617231140663_OBSUPICE-R3_met.fits;0.367582;10620.1;1.2119;0.170667
20150617231047244_OBSUPICE-R3_snap.fits;0.395121;10400.4;0.533631;0
20150617231147319_OBSUPICE-R3_snap.fits;0.435017;10596.7;0.388189;0
20150617231247394_OBSUPICE-R3_snap.fits;0.374144;10516.1;0.361169;0
20150617231347127_OBSUPICE-R3_met.fits;0.313039;10599.6;1.11926;0.170667
20150617231347468_OBSUPICE-R3_snap.fits;0.335865;10513.2;0.351999;0
20150617231528503_OBSUPICE-R3_met.fits;0.752366;10686;1.58159;0.170667
20150617231447543_OBSUPICE-R3_snap.fits;0.274424;10393.1;0.285773;0
20150617231636940_OBSUPICE-R3_met.fits;0.297897;10602.5;1.39801;0.170667
20150617231547618_OBSUPICE-R3_snap.fits;0.373851;10834;0.331112;0
20150617231739575_OBSUPICE-R3_met.fits;0.279159;10592.3;0.637334;0.341333
20150617231647692_OBSUPICE-R3_snap.fits;0.26724;10713.9;0.333787;0
20150617231747767_OBSUPICE-R3_snap.fits;0.345598;10754.9;0.282027;0
20150617231847842_OBSUPICE-R3_snap.fits;0.333035;10779.8;0.320126;0
20150617231953036_OBSUPICE-R3_met.fits;0.378963;10596.7;0.765209;0.170667
20150617231947916_OBSUPICE-R3_snap.fits;0.341512;10608.4;0.258573;0
20150617232128439_OBSUPICE-R3_met.fits;0.576468;10876.5;1.18817;0.170667
20150617232138679_OBSUPICE-R3_met.fits;0.370791;10596.7;0.770162;0.170667
20150617232047991_OBSUPICE-R3_snap.fits;0.348528;10866.2;0.277097;0
20150617232148066_OBSUPICE-R3_snap.fits;0.359659;10680.2;0.385457;0
20150617232248140_OBSUPICE-R3_snap.fits;0.300695;10794.4;0.213581;0
20150617232348215_OBSUPICE-R3_snap.fits;0.312245;10355;0.355279;0
20150617232529932_OBSUPICE-R3_met.fits;0.333713;10598.1;2.39801;0.682667
20150617232448290_OBSUPICE-R3_snap.fits;0.358624;10776.9;0.281106;0
20150617232546316_OBSUPICE-R3_met.fits;0.302771;10587.9;0.886032;0.170667
20150617232548364_OBSUPICE-R3_snap.fits;0.332191;10810.5;0.270073;0
20150617232648439_OBSUPICE-R3_snap.fits;0.30001;10527.8;0.292541;0
20150617232748514_OBSUPICE-R3_snap.fits;0.348522;10391.6;0.343376;0
20150617232848588_OBSUPICE-R3_snap.fits;0.33197;10669.9;0.289485;0
20150617232948663_OBSUPICE-R3_snap.fits;0.331784;10876.5;0.230448;0
20150617233048738_OBSUPICE-R3_snap.fits;0.352687;10634.8;0.351258;0
20150617233218508_OBSUPICE-R3_met.fits;0.769211;10897;1.69621;0.170667
20150617233148812_OBSUPICE-R3_snap.fits;0.33944;10897;0.292193;0
20150617233248887_OBSUPICE-R3_snap.fits;0.356708;10457.5;0.390946;0
20150617233408588_OBSUPICE-R3_met.fits;0.520456;10872.1;1.04091;0.170667
20150617233348962_OBSUPICE-R3_snap.fits;0.276505;10568.8;0.253745;0
20150617233449036_OBSUPICE-R3_snap.fits;0.300932;10706.5;0.314265;0
20150617233620514_OBSUPICE-R3_met.fits;0.31753;10620.1;0.932898;0.170667
20150617233549111_OBSUPICE-R3_snap.fits;0.357224;10620.1;0.256187;0
20150617233649186_OBSUPICE-R3_snap.fits;0.31559;10775.4;0.274311;0
20150617233805815_OBSUPICE-R3_met.fits;0.335914;10593.8;0.973936;0.170667
20150617233749260_OBSUPICE-R3_snap.fits;0.337241;10598.1;0.316668;0
20150617233849335_OBSUPICE-R3_snap.fits;0.321659;10606.9;0.338391;0
20150617234003575_OBSUPICE-R3_met.fits;0.349933;10595.2;0.746283;0.682667
20150617233949410_OBSUPICE-R3_snap.fits;0.377836;10353.5;0.3742;0
20150617234049484_OBSUPICE-R3_snap.fits;0.307918;10412.1;0.281462;0
20150617234149559_OBSUPICE-R3_snap.fits;0.328078;10410.6;0.279089;0
20150617234249634_OBSUPICE-R3_snap.fits;0.326439;10861.8;0.294908;0
20150617234413260_OBSUPICE-R3_met.fits;0.313143;10590.8;0.964285;0.512
20150617234419575_OBSUPICE-R3_met.fits;0.317487;10601.1;0.920998;0.170667
20150617234349708_OBSUPICE-R3_snap.fits;0.299601;10325.7;0.291603;0
20150617234538423_OBSUPICE-R3_met.fits;0.513833;10810.5;1.03154;0.170667
20150617234449783_OBSUPICE-R3_snap.fits;0.364165;10511.7;0.277636;0
20150617234551564_OBSUPICE-R3_met.fits;0.286857;10592.3;0.575409;0.170667
20150617234628087_OBSUPICE-R3_met.fits;0.313969;10611.3;1.22523;0.341333
20150617234632183_OBSUPICE-R3_met.fits;0.285397;10580.6;0.692695;0.170667
20150617234549858_OBSUPICE-R3_snap.fits;0.319459;10637.7;0.33282;0
20150617234649932_OBSUPICE-R3_snap.fits;0.300839;10775.4;0.30104;0
20150617234750007_OBSUPICE-R3_snap.fits;0.540728;10661.1;0.671595;0
20150617234850082_OBSUPICE-R3_snap.fits;0.798795;10831.1;1.30611;0
20150617234950156_OBSUPICE-R3_snap.fits;0.782948;10894;1.5925;0
20150617235048524_OBSUPICE-R3_met.fits;0.782948;10894;1.5925;0.170667
20150617235050231_OBSUPICE-R3_snap.fits;0.283408;10627.4;0.30879;0
20150617235158498_OBSUPICE-R3_met.fits;0.678565;10715.3;1.37249;0.170667
20150617235218466_OBSUPICE-R3_met.fits;0.596462;10793;1.22157;0.170667
20150617235239287_OBSUPICE-R3_met.fits;0.319797;10595.2;0.694243;0.170667
20150617235150306_OBSUPICE-R3_snap.fits;0.444096;10479.5;0.493859;0
20150617235305399_OBSUPICE-R3_met.fits;0.345502;10602.5;0.942726;0.341333
20150617235328439_OBSUPICE-R3_met.fits;0.586788;10741.7;1.30436;0.341333
20150617235250380_OBSUPICE-R3_snap.fits;0.391649;10346.2;0.293346;0
20150617235350455_OBSUPICE-R3_snap.fits;0.338065;10555.7;0.282845;0
20150617235515447_OBSUPICE-R3_met.fits;0.312172;10580.6;0.64855;0.170667
20150617235450530_OBSUPICE-R3_snap.fits;0.298173;10589.4;2.08185;0
20150617235548727_OBSUPICE-R3_met.fits;0.342606;10590.8;1.23834;1.19467
20150617235631564_OBSUPICE-R3_met.fits;0.340482;10605.5;1.30781;0.170667
20150617235550604_OBSUPICE-R3_snap.fits;0.318733;10409.2;0.310118;0
20150617235702626_OBSUPICE-R3_met.fits;0.318258;10624.5;1.18769;0.170667
20150617235720546_OBSUPICE-R3_met.fits;0.348437;10590.8;1.03423;0.341333
20150617235736588_OBSUPICE-R3_met.fits;0.337846;10593.8;1.08979;0.170667
20150617235650679_OBSUPICE-R3_snap.fits;0.310291;10371.1;0.320032;0
20150617235747340_OBSUPICE-R3_met.fits;0.316813;10598.1;0.953263;0.170667
20150617235842636_OBSUPICE-R3_met.fits;0.335037;10595.2;0.681205;0.170667
20150617235750754_OBSUPICE-R3_snap.fits;0.344594;10545.4;0.272054;0
20150617235904823_OBSUPICE-R3_met.fits;0.335137;10601.1;1.02822;0.170667
20150617235924791_OBSUPICE-R3_met.fits;0.317687;10595.2;1.54572;0.170667
20150617235850828_OBSUPICE-R3_snap.fits;0.352191;10713.9;0.38113;0
20150617235950903_OBSUPICE-R3_snap.fits;0.294369;10360.8;0.300559;0
