# file name; noise; peak f.; mag.; duration
20150617010008012_OBSUPICE-R3_snap.fits;0.31615;10577.6;0.306771;0
20150617010148364_OBSUPICE-R3_met.fits;0.550506;10842.8;1.11438;0.170667
20150617010152802_OBSUPICE-R3_met.fits;0.299559;10624.5;0.68877;0.341333
20150617010108087_OBSUPICE-R3_snap.fits;0.335284;10368.2;0.341314;0
20150617010248098_OBSUPICE-R3_met.fits;0.327283;10599.6;1.91297;0.341333
20150617010258508_OBSUPICE-R3_met.fits;0.517128;10829.6;1.13443;0.170667
20150617010208162_OBSUPICE-R3_snap.fits;0.314335;10391.6;0.281773;0
20150617010335372_OBSUPICE-R3_met.fits;0.341409;10604;1.64285;0.341333
20150617010308236_OBSUPICE-R3_snap.fits;0.314515;10535.2;0.292101;0
20150617010408482_OBSUPICE-R3_met.fits;0.693427;10879.4;1.50154;0.170667
20150617010408311_OBSUPICE-R3_snap.fits;0.323903;10732.9;0.331795;0
20150617010537058_OBSUPICE-R3_met.fits;0.36151;10587.9;1.2354;0.341333
20150617010508386_OBSUPICE-R3_snap.fits;0.329211;10708;0.329063;0
20150617010608460_OBSUPICE-R3_snap.fits;0.35703;10595.2;0.244491;0
20150617010711948_OBSUPICE-R3_met.fits;0.278236;10611.3;0.600113;0.170667
20150617010752396_OBSUPICE-R3_met.fits;0.321885;10612.8;1.15733;0.512
20150617010708535_OBSUPICE-R3_snap.fits;0.319485;10797.4;0.271948;0
20150617010808610_OBSUPICE-R3_snap.fits;0.291254;10804.7;0.319953;0
20150617010908684_OBSUPICE-R3_snap.fits;0.306775;10391.6;0.283245;0
20150617011041698_OBSUPICE-R3_met.fits;0.280642;10608.4;0.919296;1.19467
20150617011008759_OBSUPICE-R3_snap.fits;0.333434;10608.4;0.276009;0
20150617011146380_OBSUPICE-R3_met.fits;0.307262;10602.5;0.64388;0.170667
20150617011108834_OBSUPICE-R3_snap.fits;0.339794;10341.8;0.378928;0
20150617011248332_OBSUPICE-R3_met.fits;0.487676;10889.6;0.99672;0.170667
20150617011208908_OBSUPICE-R3_snap.fits;0.300631;10355;0.33839;0
20150617011308983_OBSUPICE-R3_snap.fits;0.288527;10678.7;0.300583;0
20150617011426807_OBSUPICE-R3_met.fits;0.299006;10599.6;0.632153;0.170667
20150617011409058_OBSUPICE-R3_snap.fits;0.35889;10542.5;0.267609;0
20150617011509132_OBSUPICE-R3_snap.fits;0.324971;10398.9;0.35371;0
20150617011609207_OBSUPICE-R3_snap.fits;0.296068;10338.9;0.330866;0
20150617011709282_OBSUPICE-R3_snap.fits;0.352232;10835.4;0.310823;0
20150617011824375_OBSUPICE-R3_met.fits;0.300551;10596.7;2.14649;0.341333
20150617011903628_OBSUPICE-R3_met.fits;0.332483;10570.3;1.27698;0.341333
20150617011809356_OBSUPICE-R3_snap.fits;0.33829;10570.3;0.291931;0
20150617011908407_OBSUPICE-R3_met.fits;0.626125;10800.3;1.31644;0.170667
20150617011909431_OBSUPICE-R3_snap.fits;0.325588;10428.2;0.265699;0
20150617012009506_OBSUPICE-R3_snap.fits;0.293263;10502.9;0.354788;0
20150617012110263_OBSUPICE-R3_met.fits;0.348673;10582;1.42379;0.341333
20150617012147298_OBSUPICE-R3_met.fits;0.320118;10599.6;1.24682;1.36533
20150617012109580_OBSUPICE-R3_snap.fits;0.299274;10368.2;0.324254;0
20150617012208460_OBSUPICE-R3_met.fits;0.693602;10888.2;1.42874;0.170667
20150617012209655_OBSUPICE-R3_snap.fits;0.352263;10450.2;0.291521;0
20150617012318434_OBSUPICE-R3_met.fits;0.726699;10807.6;1.491;0.170667
20150617012309730_OBSUPICE-R3_snap.fits;0.34249;10814.9;0.288513;0
20150617012428578_OBSUPICE-R3_met.fits;0.459366;10604;1.5336;0.170667
20150617012448375_OBSUPICE-R3_met.fits;0.56145;10782.7;1.13676;0.170667
20150617012409804_OBSUPICE-R3_snap.fits;0.379915;10716.8;0.382024;0
20150617012532578_OBSUPICE-R3_met.fits;0.263102;10595.2;1.50895;0.512
20150617012537356_OBSUPICE-R3_met.fits;0.348922;10604;0.724197;0.170667
20150617012604663_OBSUPICE-R3_met.fits;0.3557;10593.8;3.44565;0.512
20150617012509879_OBSUPICE-R3_snap.fits;0.398774;10406.2;0.428555;0
20150617012618487_OBSUPICE-R3_met.fits;0.629476;10856;1.31686;0.170667
20150617012640503_OBSUPICE-R3_met.fits;0.345219;10587.9;0.732348;0.512
20150617012609954_OBSUPICE-R3_snap.fits;0.533454;10798.8;0.796291;0
20150617012752695_OBSUPICE-R3_met.fits;0.333662;10599.6;0.996735;0.512
20150617012710028_OBSUPICE-R3_snap.fits;0.432651;10486.8;0.518016;0
20150617012845772_OBSUPICE-R3_met.fits;0.300704;10618.7;0.910393;0.170667
20150617012810103_OBSUPICE-R3_snap.fits;1.92992;10822.3;1.83137;0
20150617012918540_OBSUPICE-R3_met.fits;0.445529;10766.6;0.909683;0.170667
20150617012910178_OBSUPICE-R3_snap.fits;0.741999;10428.2;0.886129;0
20150617013028343_OBSUPICE-R3_met.fits;0.495657;10807.6;0.992027;0.170667
20150617013043020_OBSUPICE-R3_met.fits;0.324209;10614.3;0.715296;0.341333
20150617013010252_OBSUPICE-R3_snap.fits;0.378991;10524.9;0.387468;0
20150617013144460_OBSUPICE-R3_met.fits;0.366925;10612.8;0.844348;0.170667
20150617013110327_OBSUPICE-R3_snap.fits;0.357655;10667;0.321496;0
20150617013210402_OBSUPICE-R3_snap.fits;0.30518;10860.4;0.223843;0
20150617013309964_OBSUPICE-R3_met.fits;0.296451;10599.6;2.18292;0.341333
20150617013310476_OBSUPICE-R3_snap.fits;0.325479;10706.5;0.330041;0
20150617013506018_OBSUPICE-R3_met.fits;0.315084;10598.1;3.10798;0.341333
20150617013410551_OBSUPICE-R3_snap.fits;0.318171;10705.1;0.323717;0
20150617013604386_OBSUPICE-R3_met.fits;0.326917;10601.1;1.14242;0.512
20150617013510626_OBSUPICE-R3_snap.fits;0.322838;10604;0.548028;0
20150617013623671_OBSUPICE-R3_met.fits;0.293839;10598.1;1.74849;0.512
20150617013628450_OBSUPICE-R3_met.fits;0.676018;10854.5;1.52372;0.170667
20150617013610700_OBSUPICE-R3_snap.fits;0.342708;10637.7;0.350604;0
20150617013710775_OBSUPICE-R3_snap.fits;0.357908;10883.8;0.255474;0
20150617013834743_OBSUPICE-R3_met.fits;0.353415;10611.3;1.04601;0.341333
20150617013853516_OBSUPICE-R3_met.fits;0.335465;10627.4;1.01659;1.87733
20150617013905634_OBSUPICE-R3_met.fits;0.309427;10602.5;1.23307;0.512
20150617013810850_OBSUPICE-R3_snap.fits;0.346923;10787.1;0.389749;0
20150617014001612_OBSUPICE-R3_met.fits;0.322691;10601.1;1.80506;0.341333
20150617013910924_OBSUPICE-R3_snap.fits;0.328358;10500;0.354602;0
20150617014015948_OBSUPICE-R3_met.fits;0.335844;10585;0.676581;0.170667
20150617014029772_OBSUPICE-R3_met.fits;0.359437;10598.1;0.785919;0.170667
20150617014058444_OBSUPICE-R3_met.fits;0.688847;10836.9;1.45863;0.170667
20150617014010999_OBSUPICE-R3_snap.fits;0.303057;10800.3;0.32079;0
20150617014111074_OBSUPICE-R3_snap.fits;0.328363;10592.3;0.309336;0
20150617014208418_OBSUPICE-R3_met.fits;0.756698;10757.8;1.61065;0.170667
20150617014256375_OBSUPICE-R3_met.fits;0.287106;10604;0.629484;0.341333
20150617014211148_OBSUPICE-R3_snap.fits;0.323802;10418;0.272039;0
20150617014405666_OBSUPICE-R3_met.fits;0.310137;10596.7;0.713651;0.170667
20150617014311223_OBSUPICE-R3_snap.fits;0.322792;10535.2;0.282257;0
20150617014411298_OBSUPICE-R3_snap.fits;0.313755;10325.7;0.306798;0
20150617014508471_OBSUPICE-R3_met.fits;0.612246;10450.2;1.32948;0.170667
20150617014511372_OBSUPICE-R3_snap.fits;0.338197;10650.9;0.278645;0
20150617014707938_OBSUPICE-R3_met.fits;0.322395;10655.3;0.795383;0.170667
20150617014611447_OBSUPICE-R3_snap.fits;0.339827;10790;0.302204;0
20150617014711522_OBSUPICE-R3_snap.fits;0.370454;10381.3;0.347193;0
20150617014811596_OBSUPICE-R3_snap.fits;0.305521;10649.4;0.348551;0
20150617014938466_OBSUPICE-R3_met.fits;0.704519;10856;1.53149;0.170667
20150617014948023_OBSUPICE-R3_met.fits;0.331883;10612.8;0.983635;0.341333
20150617014911671_OBSUPICE-R3_snap.fits;0.315332;10771;0.289621;0
20150617015015500_OBSUPICE-R3_met.fits;0.329218;10628.9;1.22034;0.341333
20150617015056290_OBSUPICE-R3_met.fits;0.323759;10592.3;0.73413;0.170667
20150617015102434_OBSUPICE-R3_met.fits;0.322467;10599.6;2.6592;0.341333
20150617015011746_OBSUPICE-R3_snap.fits;0.331804;10328.6;0.296357;0
20150617015111820_OBSUPICE-R3_snap.fits;0.298135;10500;0.218002;0
20150617015222647_OBSUPICE-R3_met.fits;0.341459;10593.8;0.996348;0.170667
20150617015211895_OBSUPICE-R3_snap.fits;0.406473;10655.3;0.317598;0
20150617015311970_OBSUPICE-R3_snap.fits;0.295418;10303.7;0.305411;0
20150617015412044_OBSUPICE-R3_snap.fits;0.305749;10690.4;0.285202;0
20150617015529868_OBSUPICE-R3_met.fits;0.265108;10601.1;0.863404;0.170667
20150617015540791_OBSUPICE-R3_met.fits;0.303711;10599.6;0.789333;0.341333
20150617015512119_OBSUPICE-R3_snap.fits;0.29133;10722.7;0.359595;0
20150617015627724_OBSUPICE-R3_met.fits;0.384933;10596.7;0.905419;0.512
20150617015612194_OBSUPICE-R3_snap.fits;0.366043;10561.5;0.284424;0
20150617015712268_OBSUPICE-R3_snap.fits;0.432936;10459;0.377518;0
20150617015840503_OBSUPICE-R3_met.fits;0.337007;10609.9;1.18454;0.341333
20150617015812343_OBSUPICE-R3_snap.fits;0.347555;10617.2;0.75684;0
20150617015910370_OBSUPICE-R3_met.fits;0.331363;10620.1;0.962558;0.512
20150617015945527_OBSUPICE-R3_met.fits;0.360455;10589.4;1.22937;0.170667
20150617015912418_OBSUPICE-R3_snap.fits;0.311077;10527.8;0.350811;0
