# file name; noise; peak f.; mag.; duration
20150617130001698_OBSUPICE-R3_snap.fits;0.458187;10606.9;0.40282;0
20150617130107746_OBSUPICE-R3_met.fits;0.428643;10595.2;1.07728;0.170667
20150617130101772_OBSUPICE-R3_snap.fits;0.404085;10602.5;0.328618;0
20150617130221644_OBSUPICE-R3_met.fits;0.404927;10602.5;1.4443;1.024
20150617130201847_OBSUPICE-R3_snap.fits;0.47962;10338.9;0.471134;0
20150617130301922_OBSUPICE-R3_snap.fits;0.416942;10379.9;0.457156;0
20150617130401996_OBSUPICE-R3_snap.fits;0.496898;10473.6;0.453009;0
20150617130502071_OBSUPICE-R3_snap.fits;0.367543;10470.7;0.423073;0
20150617130617506_OBSUPICE-R3_met.fits;0.435139;10567.4;0.914137;0.341333
20150617130602146_OBSUPICE-R3_snap.fits;0.457963;10501.5;0.386702;0
20150617130730551_OBSUPICE-R3_met.fits;0.492812;10602.5;1.32304;0.341333
20150617130702220_OBSUPICE-R3_snap.fits;0.4158;10500;0.374918;0
20150617130829772_OBSUPICE-R3_met.fits;0.472473;10623;1.70139;0.170667
20150617130802295_OBSUPICE-R3_snap.fits;0.48135;10324.2;0.467127;0
20150617130912951_OBSUPICE-R3_met.fits;0.40267;10611.3;0.865067;0.170667
20150617130902370_OBSUPICE-R3_snap.fits;0.462621;10725.6;0.493706;0
20150617131038455_OBSUPICE-R3_met.fits;0.678734;10776.9;1.42836;1.36533
20150617131042892_OBSUPICE-R3_met.fits;0.483603;10606.9;1.00212;0.170667
20150617131002444_OBSUPICE-R3_snap.fits;0.512003;10504.4;0.529337;0
20150617131102519_OBSUPICE-R3_snap.fits;0.52646;10497.1;0.482696;0
20150617131251575_OBSUPICE-R3_met.fits;0.418151;10624.5;0.904043;0.341333
20150617131202594_OBSUPICE-R3_snap.fits;0.477716;10831.1;0.50147;0
20150617131358476_OBSUPICE-R3_met.fits;0.746534;10845.7;1.65906;0.170667
20150617131302668_OBSUPICE-R3_snap.fits;0.471409;10316.9;0.509792;0
20150617131404620_OBSUPICE-R3_met.fits;0.508642;10612.8;1.57715;0.170667
20150617131402743_OBSUPICE-R3_snap.fits;0.482902;10303.7;0.418046;0
20150617131502818_OBSUPICE-R3_snap.fits;0.445142;10344.7;0.486907;0
20150617131608354_OBSUPICE-R3_met.fits;0.52868;10618.7;1.08282;0.341333
20150617131645730_OBSUPICE-R3_met.fits;0.540755;10605.5;2.13537;0.853333
20150617131602892_OBSUPICE-R3_snap.fits;0.447832;10822.3;0.516907;0
20150617131702967_OBSUPICE-R3_snap.fits;0.461391;10523.4;0.373764;0
20150617131807991_OBSUPICE-R3_met.fits;0.482605;10623;1.01122;0.170667
20150617131843660_OBSUPICE-R3_met.fits;0.47821;10609.9;1.50034;0.341333
20150617131803042_OBSUPICE-R3_snap.fits;0.524173;10374;0.508932;0
20150617131943394_OBSUPICE-R3_met.fits;0.44203;10599.6;2.1284;0.341333
20150617131903116_OBSUPICE-R3_snap.fits;0.605549;10624.5;0.623945;0
20150617132058487_OBSUPICE-R3_met.fits;0.790457;10508.8;1.66853;0.170667
20150617132003191_OBSUPICE-R3_snap.fits;0.563807;10798.8;0.472939;0
20150617132103266_OBSUPICE-R3_snap.fits;0.501814;10409.2;0.474862;0
20150617132225527_OBSUPICE-R3_met.fits;0.446773;10627.4;0.998658;0.341333
20150617132203340_OBSUPICE-R3_snap.fits;0.473468;10398.9;0.455915;0
20150617132303415_OBSUPICE-R3_snap.fits;0.448081;10596.7;0.816514;0
20150617132418508_OBSUPICE-R3_met.fits;0.809545;10801.8;1.65949;0.170667
20150617132437452_OBSUPICE-R3_met.fits;0.546282;10596.7;1.17748;0.341333
20150617132403490_OBSUPICE-R3_snap.fits;0.541797;10571.8;0.489294;0
20150617132510391_OBSUPICE-R3_met.fits;0.498278;10615.7;1.16093;0.341333
20150617132503564_OBSUPICE-R3_snap.fits;0.442971;10434.1;0.488462;0
20150617132603639_OBSUPICE-R3_snap.fits;0.412132;10756.3;0.369349;0
20150617132703714_OBSUPICE-R3_snap.fits;0.413061;10312.5;0.452588;0
20150617132818466_OBSUPICE-R3_met.fits;0.68325;10784.2;1.55982;0.170667
20150617132853623_OBSUPICE-R3_met.fits;0.377111;10621.6;1.07649;0.341333
20150617132803788_OBSUPICE-R3_snap.fits;0.369045;10557.1;0.341503;0
20150617132903863_OBSUPICE-R3_snap.fits;0.490134;10589.4;0.448778;0
20150617133009058_OBSUPICE-R3_met.fits;0.475741;10601.1;1.49211;0.341333
20150617133028514_OBSUPICE-R3_met.fits;0.618216;10643.6;1.28711;0.170667
20150617133003938_OBSUPICE-R3_snap.fits;0.453744;10546.9;0.415111;0
20150617133129783_OBSUPICE-R3_met.fits;0.466366;10602.5;1.2965;0.341333
20150617133142242_OBSUPICE-R3_met.fits;0.467449;10582;1.58076;0.170667
20150617133104012_OBSUPICE-R3_snap.fits;0.423519;10606.9;0.337174;0
20150617133218423_OBSUPICE-R3_met.fits;0.63882;10812;1.44092;0.170667
20150617133204087_OBSUPICE-R3_snap.fits;0.418864;10876.5;0.364562;0
20150617133323618_OBSUPICE-R3_met.fits;0.350306;10612.8;1.56072;0.341333
20150617133304162_OBSUPICE-R3_snap.fits;0.434054;10620.1;0.360092;0
20150617133458679_OBSUPICE-R3_met.fits;0.375457;10623;0.777738;0.170667
20150617133404236_OBSUPICE-R3_snap.fits;0.417979;10798.8;0.337166;0
20150617133501580_OBSUPICE-R3_met.fits;0.367921;10596.7;0.92523;0.341333
20150617133504311_OBSUPICE-R3_snap.fits;0.41092;10861.8;0.415881;0
20150617133623159_OBSUPICE-R3_met.fits;0.361227;10615.7;0.985667;0.170667
20150617133634082_OBSUPICE-R3_met.fits;0.362017;10599.6;1.13293;0.512
20150617133604386_OBSUPICE-R3_snap.fits;0.479496;10669.9;0.455022;0
20150617133731596_OBSUPICE-R3_met.fits;0.421499;10606.9;0.849183;0.341333
20150617133759244_OBSUPICE-R3_met.fits;0.308435;10587.9;0.755212;0.341333
20150617133704460_OBSUPICE-R3_snap.fits;0.328753;10689;0.286418;0
20150617133821943_OBSUPICE-R3_met.fits;0.352978;10628.9;1.35479;0.341333
20150617133804535_OBSUPICE-R3_snap.fits;0.356299;10617.2;0.36172;0
20150617133904610_OBSUPICE-R3_snap.fits;0.328734;10299.3;0.362884;0
20150617134048546_OBSUPICE-R3_met.fits;0.607657;10873.5;1.32396;0.170667
20150617134004684_OBSUPICE-R3_snap.fits;0.352906;10697.8;0.329798;0
20150617134137186_OBSUPICE-R3_met.fits;0.408781;10602.5;0.98102;1.70667
20150617134104759_OBSUPICE-R3_snap.fits;0.392242;10864.7;0.359954;0
20150617134204834_OBSUPICE-R3_snap.fits;0.335215;10451.7;0.377506;0
20150617134304908_OBSUPICE-R3_snap.fits;0.479871;10844.2;0.397313;0
20150617134410956_OBSUPICE-R3_met.fits;0.451134;10624.5;0.924208;0.512
20150617134404983_OBSUPICE-R3_snap.fits;0.591718;10609.9;9.6281;0
20150617134501644_OBSUPICE-R3_met.fits;0.465032;10626;5.82002;4.43733
20150617134522807_OBSUPICE-R3_met.fits;0.422282;10633.3;2.04696;0.170667
20150617134505058_OBSUPICE-R3_snap.fits;0.513112;10331.5;0.387144;0
20150617134618444_OBSUPICE-R3_met.fits;0.716573;10835.4;1.4735;0.170667
20150617134658892_OBSUPICE-R3_met.fits;0.458963;10615.7;2.04398;0.512
20150617134605132_OBSUPICE-R3_snap.fits;0.399196;10730;0.375049;0
20150617134728247_OBSUPICE-R3_met.fits;0.427203;10604;1.00694;0.170667
20150617134705207_OBSUPICE-R3_snap.fits;0.415328;10432.6;0.410247;0
20150617134808524_OBSUPICE-R3_met.fits;0.61201;10689;1.31046;0.170667
20150617134805282_OBSUPICE-R3_snap.fits;0.37832;10409.2;0.414429;0
20150617134932492_OBSUPICE-R3_met.fits;0.348485;10609.9;1.0719;0.341333
20150617134956215_OBSUPICE-R3_met.fits;0.327947;10605.5;1.84033;0.512
20150617134905356_OBSUPICE-R3_snap.fits;0.315171;10820.8;0.384171;0
20150617135051852_OBSUPICE-R3_met.fits;0.373718;10623;1.77461;0.512
20150617135005431_OBSUPICE-R3_snap.fits;0.50676;10426.8;0.572982;0
20150617135148514_OBSUPICE-R3_met.fits;0.645217;10637.7;1.33358;0.170667
20150617135105506_OBSUPICE-R3_snap.fits;0.368509;10539.6;0.328305;0
20150617135205580_OBSUPICE-R3_snap.fits;0.401905;10394.5;0.314831;0
20150617135315554_OBSUPICE-R3_met.fits;0.384755;10593.8;1.21126;0.512
20150617135305655_OBSUPICE-R3_snap.fits;0.383486;10555.7;0.406795;0
20150617135405730_OBSUPICE-R3_snap.fits;0.599396;10730;0.537368;0
20150617135527820_OBSUPICE-R3_met.fits;0.466509;10623;1.21168;0.341333
20150617135505804_OBSUPICE-R3_snap.fits;0.455254;10606.9;0.263336;0
20150617135622604_OBSUPICE-R3_met.fits;0.399132;10609.9;1.08644;0.170667
20150617135605879_OBSUPICE-R3_snap.fits;0.378124;10653.8;0.377692;0
20150617135719266_OBSUPICE-R3_met.fits;0.334973;10608.4;0.699802;0.170667
20150617135705954_OBSUPICE-R3_snap.fits;0.514572;10892.6;0.433887;0
20150617135806028_OBSUPICE-R3_snap.fits;0.355012;10406.2;0.383158;0
20150617135906103_OBSUPICE-R3_snap.fits;0.456715;10847.2;0.441007;0
