# file name; noise; peak f.; mag.; duration
20150617000003532_OBSUPICE-R3_snap.fits;0.319505;10847.2;0.299034;0
20150617000116748_OBSUPICE-R3_met.fits;0.339019;10596.7;0.98464;0.341333
20150617000103607_OBSUPICE-R3_snap.fits;0.32733;10831.1;0.312613;0
20150617000230306_OBSUPICE-R3_met.fits;0.319552;10605.5;1.43164;0.341333
20150617000248396_OBSUPICE-R3_met.fits;0.752707;10831.1;1.64752;0.170667
20150617000203682_OBSUPICE-R3_snap.fits;0.316839;10740.2;0.334851;0
20150617000303756_OBSUPICE-R3_snap.fits;0.314319;10507.3;0.405835;0
20150617000403831_OBSUPICE-R3_snap.fits;0.396464;10728.5;0.494441;0
20150617000503906_OBSUPICE-R3_snap.fits;0.31968;10305.2;0.286904;0
20150617000603980_OBSUPICE-R3_snap.fits;0.354465;10335.9;0.361282;0
20150617000738359_OBSUPICE-R3_met.fits;0.539223;10686;1.16474;0.170667
20150617000704055_OBSUPICE-R3_snap.fits;0.307372;10415;0.267045;0
20150617000804130_OBSUPICE-R3_snap.fits;0.324677;10356.4;0.340362;0
20150617000908471_OBSUPICE-R3_met.fits;0.682777;10828.1;1.38746;0.170667
20150617000930146_OBSUPICE-R3_met.fits;0.419525;10576.2;0.967988;0.341333
20150617000904204_OBSUPICE-R3_snap.fits;0.326981;10675.8;0.40471;0
20150617001004279_OBSUPICE-R3_snap.fits;0.356794;10387.2;0.257144;0
20150617001119202_OBSUPICE-R3_met.fits;0.330257;10587.9;0.660711;0.170667
20150617001104354_OBSUPICE-R3_snap.fits;0.37696;10463.4;0.285251;0
20150617001208354_OBSUPICE-R3_met.fits;0.544151;10776.9;1.11922;0.341333
20150617001247778_OBSUPICE-R3_met.fits;0.411587;10617.2;0.961839;0.170667
20150617001204428_OBSUPICE-R3_snap.fits;0.375412;10620.1;0.324092;0
20150617001318498_OBSUPICE-R3_met.fits;0.659179;10810.5;1.42168;0.170667
20150617001304503_OBSUPICE-R3_snap.fits;0.377603;10445.8;0.271518;0
20150617001406114_OBSUPICE-R3_met.fits;0.366536;10557.1;0.906427;0.170667
20150617001404578_OBSUPICE-R3_snap.fits;0.296969;10434.1;0.290858;0
20150617001508407_OBSUPICE-R3_met.fits;0.635961;10850.1;1.32345;0.170667
20150617001504652_OBSUPICE-R3_snap.fits;0.346678;10713.9;0.417264;0
20150617001638348_OBSUPICE-R3_met.fits;0.501644;10585;1.0729;0.170667
20150617001604727_OBSUPICE-R3_snap.fits;0.426814;10573.2;0.330158;0
20150617001714700_OBSUPICE-R3_met.fits;0.327197;10602.5;1.26371;0.170667
20150617001704802_OBSUPICE-R3_snap.fits;0.301163;10539.6;0.355614;0
20150617001848226_OBSUPICE-R3_met.fits;0.360904;10596.7;0.780033;0.170667
20150617001804876_OBSUPICE-R3_snap.fits;0.3686;10439.9;0.320691;0
20150617001904951_OBSUPICE-R3_snap.fits;0.340714;10595.2;0.401319;0
20150617002057420_OBSUPICE-R3_met.fits;0.377315;10598.1;3.30939;0.682667
20150617002005026_OBSUPICE-R3_snap.fits;0.369751;10475.1;0.390919;0
20150617002105100_OBSUPICE-R3_snap.fits;0.327693;10730;0.378107;0
20150617002238455_OBSUPICE-R3_met.fits;0.708855;10828.1;1.45116;0.170667
20150617002253132_OBSUPICE-R3_met.fits;0.341577;10601.1;2.82964;2.21867
20150617002205175_OBSUPICE-R3_snap.fits;0.418661;10667;0.424912;0
20150617002348428_OBSUPICE-R3_met.fits;0.67644;10869.1;1.59579;0.170667
20150617002305250_OBSUPICE-R3_snap.fits;0.417896;10478;0.334495;0
20150617002405324_OBSUPICE-R3_snap.fits;0.367043;10549.8;0.38076;0
20150617002505399_OBSUPICE-R3_snap.fits;0.337631;10381.3;0.274168;0
20150617002605303_OBSUPICE-R3_met.fits;0.382955;10587.9;0.892831;0.341333
20150617002605474_OBSUPICE-R3_snap.fits;0.320269;10517.6;0.27042;0
20150617002705548_OBSUPICE-R3_snap.fits;0.363249;10646.5;0.349522;0
20150617002805623_OBSUPICE-R3_snap.fits;0.36306;10394.5;0.382696;0
20150617002905698_OBSUPICE-R3_snap.fits;0.354797;10790;0.294424;0
20150617003055095_OBSUPICE-R3_met.fits;0.316626;10595.2;0.684591;0.170667
20150617003058508_OBSUPICE-R3_met.fits;0.514758;10850.1;1.11266;0.170667
20150617003005772_OBSUPICE-R3_snap.fits;0.358761;10671.4;0.287285;0
20150617003105847_OBSUPICE-R3_snap.fits;0.352387;10647.9;0.315818;0
20150617003208140_OBSUPICE-R3_met.fits;0.323383;10596.7;1.44259;0.170667
20150617003205922_OBSUPICE-R3_snap.fits;0.320984;10464.8;0.323702;0
20150617003305996_OBSUPICE-R3_snap.fits;0.370452;10724.1;0.312991;0
20150617003406071_OBSUPICE-R3_snap.fits;0.305822;10642.1;0.302514;0
20150617003528332_OBSUPICE-R3_met.fits;0.427066;10563;0.858576;0.170667
20150617003506146_OBSUPICE-R3_snap.fits;0.330059;10724.1;0.267258;0
20150617003624652_OBSUPICE-R3_met.fits;0.358722;10606.9;1.07787;0.341333
20150617003606220_OBSUPICE-R3_snap.fits;0.314192;10598.1;0.357193;0
20150617003708002_OBSUPICE-R3_met.fits;0.326427;10582;1.11695;0.341333
20150617003716706_OBSUPICE-R3_met.fits;0.350912;10595.2;0.711024;0.170667
20150617003706295_OBSUPICE-R3_snap.fits;0.32348;10693.4;0.257671;0
20150617003808418_OBSUPICE-R3_met.fits;0.744868;10738.8;1.56775;0.170667
20150617003852450_OBSUPICE-R3_met.fits;0.33254;10596.7;0.94329;0.170667
20150617003806370_OBSUPICE-R3_snap.fits;0.306893;10523.4;0.292131;0
20150617003906444_OBSUPICE-R3_snap.fits;0.313791;10526.4;0.321668;0
20150617004032972_OBSUPICE-R3_met.fits;0.33462;10602.5;0.839281;0.170667
20150617004054306_OBSUPICE-R3_met.fits;0.31117;10593.8;0.811254;0.170667
20150617004006519_OBSUPICE-R3_snap.fits;0.385084;10560.1;0.360204;0
20150617004106594_OBSUPICE-R3_snap.fits;0.34228;10741.7;0.305578;0
20150617004210935_OBSUPICE-R3_met.fits;0.297249;10593.8;0.740099;0.170667
20150617004217250_OBSUPICE-R3_met.fits;0.368227;10612.8;1.12681;0.170667
20150617004206668_OBSUPICE-R3_snap.fits;0.341158;10766.6;0.29351;0
20150617004348386_OBSUPICE-R3_met.fits;0.688503;10886.7;1.47688;0.170667
20150617004306743_OBSUPICE-R3_snap.fits;0.376199;10357.9;0.356098;0
20150617004406818_OBSUPICE-R3_snap.fits;0.371209;10560.1;0.309159;0
20150617004538466_OBSUPICE-R3_met.fits;0.592675;10807.6;1.25068;0.170667
20150617004506892_OBSUPICE-R3_snap.fits;0.350239;10328.6;0.296958;0
20150617004641612_OBSUPICE-R3_met.fits;0.317298;10598.1;1.68682;0.341333
20150617004606967_OBSUPICE-R3_snap.fits;0.345624;10697.8;0.288485;0
20150617004708407_OBSUPICE-R3_met.fits;0.720959;10810.5;1.46472;0.170667
20150617004707042_OBSUPICE-R3_snap.fits;0.33247;10486.8;0.277289;0
20150617004807116_OBSUPICE-R3_snap.fits;0.340259;10804.7;0.340901;0
20150617004939959_OBSUPICE-R3_met.fits;0.281764;10612.8;0.640406;0.341333
20150617004907191_OBSUPICE-R3_snap.fits;0.313877;10621.6;0.281565;0
20150617005007266_OBSUPICE-R3_snap.fits;0.386523;10891.1;0.269984;0
20150617005107340_OBSUPICE-R3_snap.fits;0.361116;10407.7;0.273394;0
20150617005248375_OBSUPICE-R3_met.fits;0.581281;10897;1.25649;0.170667
20150617005207415_OBSUPICE-R3_snap.fits;0.365898;10693.4;0.343383;0
20150617005307490_OBSUPICE-R3_snap.fits;0.297701;10473.6;0.296315;0
20150617005428044_OBSUPICE-R3_met.fits;0.323179;10605.5;0.780976;1.024
20150617005407564_OBSUPICE-R3_snap.fits;0.2948;10543.9;0.317367;0
20150617005548770_OBSUPICE-R3_met.fits;0.341602;10579.1;0.837636;1.536
20150617005507639_OBSUPICE-R3_snap.fits;0.320928;10845.7;0.261194;0
20150617005607714_OBSUPICE-R3_snap.fits;0.394197;10507.3;0.377236;0
20150617005711202_OBSUPICE-R3_met.fits;0.300817;10599.6;0.760834;0.170667
20150617005707788_OBSUPICE-R3_snap.fits;0.34578;10328.6;0.218941;0
20150617005853431_OBSUPICE-R3_met.fits;0.33362;10604;0.740755;0.170667
20150617005807863_OBSUPICE-R3_snap.fits;0.321287;10798.8;0.319567;0
20150617005907938_OBSUPICE-R3_snap.fits;0.300922;10308.1;0.244703;0
