# file name; noise; peak f.; mag.; duration
20150617040018380_OBSUPICE-R3_met.fits;0.594013;10548.3;1.19176;2.048
20150617040029815_OBSUPICE-R3_met.fits;0.295881;10612.8;1.2133;0.170667
20150617040021452_OBSUPICE-R3_snap.fits;0.323241;10593.8;0.274749;0
20150617040145250_OBSUPICE-R3_met.fits;0.323012;10606.9;1.76446;0.341333
20150617040121527_OBSUPICE-R3_snap.fits;0.29689;10716.8;0.29392;0
20150617040304951_OBSUPICE-R3_met.fits;0.31881;10593.8;1.07729;0.853333
20150617040221602_OBSUPICE-R3_snap.fits;0.285447;10866.2;0.312085;0
20150617040318434_OBSUPICE-R3_met.fits;0.648653;10724.1;1.4486;0.170667
20150617040325772_OBSUPICE-R3_met.fits;0.300207;10612.8;2.98987;0.682667
20150617040332087_OBSUPICE-R3_met.fits;0.333837;10587.9;1.41735;0.170667
20150617040341815_OBSUPICE-R3_met.fits;0.325185;10631.8;2.78392;0.853333
20150617040400076_OBSUPICE-R3_met.fits;0.361807;10582;2.37524;0.341333
20150617040321676_OBSUPICE-R3_snap.fits;0.311054;10592.3;0.969829;0
20150617040418167_OBSUPICE-R3_met.fits;0.291165;10605.5;1.57116;10.9227
20150617040421751_OBSUPICE-R3_snap.fits;0.325577;10675.8;0.307515;0
20150617040525068_OBSUPICE-R3_met.fits;0.330507;10585;0.667476;0.170667
20150617040529164_OBSUPICE-R3_met.fits;0.320332;10593.8;0.912341;0.170667
20150617040607906_OBSUPICE-R3_met.fits;0.334741;10599.6;2.09077;0.341333
20150617040521826_OBSUPICE-R3_snap.fits;0.34901;10716.8;0.332664;0
20150617040640503_OBSUPICE-R3_met.fits;0.358316;10596.7;1.41867;0.170667
20150617040621900_OBSUPICE-R3_snap.fits;0.34314;10489.7;0.350345;0
20150617040734604_OBSUPICE-R3_met.fits;0.364726;10595.2;0.734083;0.341333
20150617040753207_OBSUPICE-R3_met.fits;0.303439;10592.3;0.846267;0.170667
20150617040755767_OBSUPICE-R3_met.fits;0.342842;10587.9;0.719384;0.170667
20150617040721975_OBSUPICE-R3_snap.fits;0.308675;10845.7;0.280418;0
20150617040903863_OBSUPICE-R3_met.fits;0.359529;10596.7;1.03424;0.170667
20150617040906764_OBSUPICE-R3_met.fits;0.380237;10590.8;1.27483;0.170667
20150617040822050_OBSUPICE-R3_snap.fits;0.36487;10615.7;0.391334;0
20150617040922807_OBSUPICE-R3_met.fits;0.373215;10604;0.746544;0.170667
20150617040922124_OBSUPICE-R3_snap.fits;0.375236;10795.9;0.410395;0
20150617041051042_OBSUPICE-R3_met.fits;0.355343;10579.1;1.39681;0.341333
20150617041022199_OBSUPICE-R3_snap.fits;0.379371;10398.9;0.345335;0
20150617041123639_OBSUPICE-R3_met.fits;0.368703;10596.7;0.817061;0.170667
20150617041158455_OBSUPICE-R3_met.fits;0.686024;10675.8;1.48388;0.170667
20150617041212791_OBSUPICE-R3_met.fits;0.349662;10596.7;2.54317;0.512
20150617041122274_OBSUPICE-R3_snap.fits;0.38733;10542.5;0.322418;0
20150617041244194_OBSUPICE-R3_met.fits;0.372477;10602.5;0.929249;0.170667
20150617041302284_OBSUPICE-R3_met.fits;0.343664;10585;1.35596;0.341333
20150617041222348_OBSUPICE-R3_snap.fits;0.367743;10498.5;0.377254;0
20150617041322423_OBSUPICE-R3_snap.fits;0.294102;10595.2;0.357639;0
20150617041419426_OBSUPICE-R3_met.fits;0.297314;10599.6;0.635975;0.170667
20150617041509260_OBSUPICE-R3_met.fits;0.333029;10592.3;0.978756;1.70667
20150617041422498_OBSUPICE-R3_snap.fits;0.361562;10444.3;0.272304;0
20150617041524450_OBSUPICE-R3_met.fits;0.31876;10605.5;1.29146;0.512
20150617041547490_OBSUPICE-R3_met.fits;0.309463;10612.8;3.07275;0.341333
20150617041613602_OBSUPICE-R3_met.fits;0.333364;10598.1;0.759585;0.341333
20150617041522572_OBSUPICE-R3_snap.fits;0.337165;10498.5;0.327866;0
20150617041631522_OBSUPICE-R3_met.fits;0.351827;10614.3;1.24466;0.341333
20150617041622647_OBSUPICE-R3_snap.fits;0.362603;10510.3;0.360805;0
20150617041722722_OBSUPICE-R3_snap.fits;0.405236;10877.9;0.262674;0
20150617041859660_OBSUPICE-R3_met.fits;0.29628;10601.1;0.662332;0.341333
20150617041908364_OBSUPICE-R3_met.fits;0.488395;10681.6;0.981749;0.170667
20150617041822796_OBSUPICE-R3_snap.fits;0.342455;10746.1;0.324199;0
20150617041922871_OBSUPICE-R3_snap.fits;0.3742;10816.4;0.295099;0
20150617042027212_OBSUPICE-R3_met.fits;0.386875;10585;3.55951;0.341333
20150617042030284_OBSUPICE-R3_met.fits;0.397753;10605.5;0.853613;0.341333
20150617042035063_OBSUPICE-R3_met.fits;0.366564;10608.4;0.803096;0.170667
20150617042022946_OBSUPICE-R3_snap.fits;0.312927;10410.6;0.397809;0
20150617042145719_OBSUPICE-R3_met.fits;0.314917;10599.6;0.984299;0.853333
20150617042148450_OBSUPICE-R3_met.fits;0.7098;10656.7;1.48472;0.170667
20150617042214391_OBSUPICE-R3_met.fits;0.332699;10601.1;1.65291;0.512
20150617042123020_OBSUPICE-R3_snap.fits;0.352782;10627.4;0.287898;0
20150617042304567_OBSUPICE-R3_met.fits;0.298432;10615.7;0.727001;0.170667
20150617042223095_OBSUPICE-R3_snap.fits;0.364242;10765.1;0.27829;0
20150617042323170_OBSUPICE-R3_snap.fits;0.312184;10524.9;0.290895;0
20150617042428194_OBSUPICE-R3_met.fits;0.313289;10589.4;0.64059;0.341333
20150617042450039_OBSUPICE-R3_met.fits;0.36289;10631.8;1.81368;0.170667
20150617042508642_OBSUPICE-R3_met.fits;0.338828;10592.3;2.07514;1.70667
20150617042423244_OBSUPICE-R3_snap.fits;0.356451;10583.5;0.322492;0
20150617042551820_OBSUPICE-R3_met.fits;0.296492;10623;0.715066;0.341333
20150617042603938_OBSUPICE-R3_met.fits;0.287823;10620.1;1.44265;0.341333
20150617042523319_OBSUPICE-R3_snap.fits;0.35051;10397.5;0.289687;0
20150617042713570_OBSUPICE-R3_met.fits;0.300703;10576.2;0.88597;0.170667
20150617042623394_OBSUPICE-R3_snap.fits;0.348393;10423.8;0.296838;0
20150617042754359_OBSUPICE-R3_met.fits;0.293204;10601.1;1.11891;0.341333
20150617042723468_OBSUPICE-R3_snap.fits;0.341353;10779.8;0.327674;0
20150617042823543_OBSUPICE-R3_snap.fits;0.358306;10858.9;0.37653;0
20150617042923618_OBSUPICE-R3_snap.fits;0.3427;10400.4;0.280399;0
20150617043023692_OBSUPICE-R3_snap.fits;0.321723;10683.1;0.320139;0
20150617043127010_OBSUPICE-R3_met.fits;0.332582;10592.3;1.61137;0.341333
20150617043135543_OBSUPICE-R3_met.fits;0.362217;10601.1;0.923005;0.170667
20150617043123767_OBSUPICE-R3_snap.fits;0.309587;10377;0.322428;0
20150617043306338_OBSUPICE-R3_met.fits;0.343265;10596.7;0.781461;1.19467
20150617043223842_OBSUPICE-R3_snap.fits;0.328325;10398.9;0.342365;0
20150617043401463_OBSUPICE-R3_met.fits;0.318249;10595.2;0.951982;0.170667
20150617043323916_OBSUPICE-R3_snap.fits;0.332609;10854.5;0.341909;0
20150617043423991_OBSUPICE-R3_snap.fits;0.366617;10853;0.28282;0
20150617043524066_OBSUPICE-R3_snap.fits;0.365358;10647.9;0.31936;0
20150617043636770_OBSUPICE-R3_met.fits;0.337877;10598.1;3.14476;0.682667
20150617043624140_OBSUPICE-R3_snap.fits;0.306893;10791.5;0.304097;0
20150617043803468_OBSUPICE-R3_met.fits;0.290801;10590.8;0.693789;0.170667
20150617043809100_OBSUPICE-R3_met.fits;0.314234;10599.6;0.655513;0.170667
20150617043814562_OBSUPICE-R3_met.fits;0.294351;10608.4;1.14685;0.341333
20150617043724215_OBSUPICE-R3_snap.fits;0.338754;10582;0.275758;0
20150617043850914_OBSUPICE-R3_met.fits;0.325362;10602.5;0.674175;0.170667
20150617043916855_OBSUPICE-R3_met.fits;0.318038;10595.2;0.772923;0.170667
20150617043824290_OBSUPICE-R3_snap.fits;0.290998;10886.7;0.298415;0
20150617043924364_OBSUPICE-R3_snap.fits;0.299001;10316.9;0.252012;0
20150617044021367_OBSUPICE-R3_met.fits;0.278875;10589.4;1.71112;0.341333
20150617044040994_OBSUPICE-R3_met.fits;0.322046;10587.9;1.01101;0.170667
20150617044024439_OBSUPICE-R3_snap.fits;0.293229;10861.8;0.343884;0
20150617044124514_OBSUPICE-R3_snap.fits;0.316392;10450.2;0.309507;0
20150617044301623_OBSUPICE-R3_met.fits;0.323193;10599.6;1.21503;0.341333
20150617044224588_OBSUPICE-R3_snap.fits;0.330827;10532.2;0.298713;0
20150617044324663_OBSUPICE-R3_snap.fits;0.330267;10604;0.386224;0
20150617044441463_OBSUPICE-R3_met.fits;0.360544;10620.1;1.23833;0.682667
20150617044424738_OBSUPICE-R3_snap.fits;0.343491;10475.1;0.298413;0
20150617044540343_OBSUPICE-R3_met.fits;0.348458;10595.2;0.821905;0.170667
20150617044558434_OBSUPICE-R3_met.fits;0.699388;10771;1.43637;1.36533
20150617044618231_OBSUPICE-R3_met.fits;0.32252;10608.4;0.714171;0.170667
20150617044524812_OBSUPICE-R3_snap.fits;0.290675;10640.6;0.26132;0
20150617044623692_OBSUPICE-R3_met.fits;0.336976;10609.9;0.823433;0.341333
20150617044632055_OBSUPICE-R3_met.fits;0.319712;10601.1;1.19971;0.170667
20150617044719842_OBSUPICE-R3_met.fits;0.311729;10601.1;1.2108;1.024
20150617044624887_OBSUPICE-R3_snap.fits;0.370932;10598.1;0.327514;0
20150617044758583_OBSUPICE-R3_met.fits;0.568404;10598.1;2.03907;0.682667
20150617044724962_OBSUPICE-R3_snap.fits;0.336195;10349.1;0.418863;0
20150617044847394_OBSUPICE-R3_met.fits;0.255117;10614.3;0.519099;0.170667
20150617044825036_OBSUPICE-R3_snap.fits;0.305776;10662.6;0.256774;0
20150617044946103_OBSUPICE-R3_met.fits;0.284946;10606.9;0.77235;0.170667
20150617044925111_OBSUPICE-R3_snap.fits;0.300892;10669.9;0.26708;0
20150617045037474_OBSUPICE-R3_met.fits;0.258918;10593.8;0.710273;0.170667
20150617045042935_OBSUPICE-R3_met.fits;0.313522;10589.4;0.639174;0.341333
20150617045025186_OBSUPICE-R3_snap.fits;0.300502;10302.2;0.333283;0
20150617045126626_OBSUPICE-R3_met.fits;0.329227;10593.8;2.41662;0.341333
20150617045209122_OBSUPICE-R3_met.fits;0.307285;10582;0.759348;0.170667
20150617045125260_OBSUPICE-R3_snap.fits;0.339754;10526.4;0.328293;0
20150617045229602_OBSUPICE-R3_met.fits;0.277395;10605.5;0.799018;0.341333
20150617045246327_OBSUPICE-R3_met.fits;0.282583;10598.1;0.720486;0.170667
20150617045256055_OBSUPICE-R3_met.fits;0.316398;10604;1.28605;0.341333
20150617045225335_OBSUPICE-R3_snap.fits;0.323038;10371.1;0.237723;0
20150617045324044_OBSUPICE-R3_met.fits;0.284482;10579.1;0.607066;0.341333
20150617045346914_OBSUPICE-R3_met.fits;0.297918;10606.9;0.743688;0.170667
20150617045349986_OBSUPICE-R3_met.fits;0.287657;10599.6;0.671564;0.341333
20150617045352375_OBSUPICE-R3_met.fits;0.292236;10577.6;0.727449;0.170667
20150617045418487_OBSUPICE-R3_met.fits;0.642529;10599.6;1.32724;0.170667
20150617045325410_OBSUPICE-R3_snap.fits;0.29199;10646.5;0.341183;0
20150617045422924_OBSUPICE-R3_met.fits;0.316533;10601.1;0.81841;0.170667
20150617045505762_OBSUPICE-R3_met.fits;0.361949;10618.7;1.40898;1.36533
20150617045425484_OBSUPICE-R3_snap.fits;0.372741;10369.6;0.26019;0
20150617045605154_OBSUPICE-R3_met.fits;0.293975;10614.3;1.04104;0.170667
20150617045611127_OBSUPICE-R3_met.fits;0.300825;10595.2;0.800607;0.170667
20150617045525559_OBSUPICE-R3_snap.fits;0.30337;10667;0.302668;0
20150617045625634_OBSUPICE-R3_snap.fits;0.335596;10558.6;0.353037;0
20150617045725708_OBSUPICE-R3_snap.fits;0.340737;10637.7;0.285269;0
20150617045835340_OBSUPICE-R3_met.fits;0.310556;10605.5;0.647954;0.170667
20150617045838754_OBSUPICE-R3_met.fits;0.355447;10592.3;0.816756;0.512
20150617045825783_OBSUPICE-R3_snap.fits;0.340595;10472.2;0.369434;0
20150617045925858_OBSUPICE-R3_snap.fits;0.34762;10760.7;0.336957;0
