#timestamp,LO_Frequency 
1434542415.1,286078802.5
1434542435.4,286078799.3
1434542455.5,286078799.0
1434542475.8,286078800.7
1434542496.0,286078798.4
1434542515.3,286078803.0
1434542535.5,286078799.9
1434542555.7,286078799.9
1434542575.9,286078799.5
1434542595.1,286078799.1
1434542615.4,286078799.3
1434542635.6,286078800.7
1434542655.8,286078801.1
1434542675.0,286078799.4
1434542695.3,286078798.7
1434542715.5,286078800.8
1434542735.7,286078798.7
1434542755.9,286078800.9
1434542775.2,286078799.1
1434542795.4,286078797.3
1434542815.6,286078799.9
1434542835.8,286078799.7
1434542855.1,286078796.9
1434542875.3,286078803.1
1434542895.5,286078796.0
1434542915.7,286078799.2
1434542935.9,286078798.7
1434542955.2,286078800.8
1434542975.4,286078801.2
1434542995.6,286078799.6
1434543015.9,286078799.2
1434543035.1,286078801.4
1434543055.3,286078799.2
1434543075.5,286078799.2
1434543095.8,286078801.4
1434543115.0,286078797.2
1434543135.3,286078800.0
1434543155.6,286078800.0
1434543175.9,286078802.8
1434543195.2,286078797.0
1434543215.4,286078800.1
1434543235.6,286078800.4
1434543255.8,286078800.8
1434543275.1,286078798.5
1434543295.3,286078800.3
1434543315.5,286078800.5
1434543335.7,286078801.4
1434543356.0,286078799.6
1434543375.2,286078799.1
1434543395.4,286078800.6
1434543415.6,286078798.4
1434543435.9,286078800.9
1434543455.1,286078800.3
1434543475.3,286078798.9
1434543495.5,286078800.0
1434543515.8,286078800.3
1434543536.0,286078800.5
1434543555.2,286078800.4
1434543575.5,286078800.7
1434543595.7,286078801.5
1434543615.9,286078796.8
1434543635.1,286078800.5
1434543655.3,286078801.2
1434543675.6,286078801.4
1434543695.8,286078796.8
1434543715.1,286078800.3
1434543735.3,286078800.6
1434543755.5,286078801.4
1434543775.7,286078798.9
1434543795.9,286078800.9
1434543815.2,286078798.8
1434543835.4,286078800.7
1434543855.6,286078801.5
1434543875.8,286078796.8
1434543895.1,286078800.5
1434543915.3,286078800.4
1434543935.5,286078800.9
1434543955.7,286078798.5
1434543975.9,286078800.9
1434543995.2,286078801.4
1434544015.4,286078799.9
1434544035.6,286078799.2
1434544055.8,286078799.7
1434544075.1,286078799.2
1434544095.3,286078798.8
1434544115.5,286078800.6
1434544135.8,286078801.1
1434544156.0,286078798.9
1434544175.2,286078800.9
1434544195.4,286078798.4
1434544215.7,286078800.1
1434544235.9,286078803.1
1434544255.1,286078797.1
1434544275.3,286078800.7
1434544295.5,286078798.8
1434544315.7,286078801.2
1434544335.9,286078798.5
1434544355.2,286078801.2
1434544375.4,286078801.1
1434544395.6,286078799.0
1434544415.8,286078801.5
1434544435.1,286078799.6
1434544455.3,286078799.2
1434544475.5,286078801.1
1434544495.7,286078799.6
1434544515.9,286078798.8
1434544535.2,286078801.3
1434544555.4,286078798.8
1434544575.6,286078798.8
1434544595.8,286078800.3
1434544615.1,286078801.0
1434544635.3,286078795.2
1434544655.5,286078800.7
1434544675.7,286078801.3
1434544695.9,286078799.4
1434544715.2,286078798.9
1434544735.4,286078800.8
1434544755.7,286078799.0
1434544775.9,286078801.0
1434544795.1,286078798.8
1434544815.4,286078803.0
1434544835.6,286078796.9
1434544855.8,286078800.1
1434544876.0,286078800.7
1434544895.2,286078800.9
1434544915.5,286078798.5
1434544935.7,286078800.6
1434544956.0,286078801.0
1434544975.3,286078798.4
1434544995.5,286078800.0
1434545015.7,286078802.8
1434545035.9,286078799.3
1434545055.2,286078801.1
1434545075.4,286078799.6
1434545095.6,286078801.5
1434545115.8,286078796.8
1434545135.0,286078803.0
1434545155.2,286078799.8
1434545175.4,286078799.5
1434545195.7,286078799.6
1434545215.9,286078799.6
1434545235.1,286078798.6
1434545255.3,286078801.0
1434545275.6,286078799.7
1434545295.8,286078799.1
1434545316.0,286078798.9
1434545335.2,286078801.1
1434545355.4,286078799.0
1434545375.7,286078798.7
1434545395.9,286078800.3
1434545415.1,286078800.2
1434545435.3,286078801.2
1434545455.5,286078799.9
1434545475.7,286078799.3
1434545495.9,286078798.4
1434545515.2,286078803.0
1434545535.4,286078799.6
1434545555.6,286078798.4
1434545575.8,286078800.2
1434545595.1,286078800.5
1434545615.3,286078800.6
1434545635.6,286078800.7
1434545655.8,286078803.1
1434545676.0,286078799.9
1434545695.3,286078799.5
1434545715.5,286078799.6
1434545735.7,286078799.8
1434545755.9,286078799.1
1434545775.2,286078799.0
1434545795.4,286078800.3
1434545815.6,286078801.4
1434545835.8,286078799.8
1434545855.1,286078796.8
1434545875.3,286078800.0
1434545895.5,286078800.3
1434545915.7,286078800.2
1434545936.0,286078800.5
1434545955.2,286078801.0
1434545975.5,286078801.5
1434545995.7,286078799.9
