#timestamp,LO_Frequency 
1434567616.0,286078801.2
1434567635.3,286078798.5
1434567655.5,286078802.9
1434567675.7,286078799.1
1434567696.0,286078801.0
1434567715.3,286078798.4
1434567735.5,286078800.5
1434567755.7,286078801.1
1434567776.0,286078801.3
1434567795.3,286078799.4
1434567815.5,286078801.1
1434567835.7,286078799.5
1434567855.9,286078798.6
1434567875.2,286078800.5
1434567895.5,286078800.7
1434567915.7,286078801.5
1434567935.9,286078799.4
1434567955.2,286078800.8
1434567975.4,286078798.8
1434567995.7,286078800.4
1434568015.9,286078800.0
1434568035.2,286078802.8
1434568055.4,286078801.1
1434568075.6,286078798.6
1434568095.9,286078803.1
1434568115.1,286078797.2
1434568135.3,286078800.4
1434568155.6,286078803.1
1434568175.8,286078799.0
1434568195.1,286078801.0
1434568215.4,286078798.9
1434568235.6,286078803.1
1434568255.8,286078798.6
1434568275.1,286078800.9
1434568295.3,286078798.8
1434568315.6,286078800.4
1434568335.8,286078800.1
1434568355.1,286078802.4
1434568375.3,286078802.5
1434568395.6,286078800.3
1434568415.8,286078800.0
1434568435.1,286078802.7
1434568455.3,286078799.6
1434568475.5,286078799.1
1434568495.7,286078798.6
1434568516.0,286078800.9
1434568535.3,286078801.1
1434568555.5,286078798.8
1434568575.7,286078801.1
1434568595.9,286078798.5
1434568615.2,286078803.1
1434568635.5,286078799.4
1434568655.8,286078799.7
1434568676.0,286078800.4
1434568695.3,286078801.7
1434568715.5,286078804.5
1434568735.7,286078799.1
1434568755.9,286078800.9
1434568775.3,286078799.9
1434568795.5,286078797.3
1434568815.7,286078801.0
1434568836.0,286078797.1
1434568855.2,286078799.5
1434568875.5,286078798.5
1434568895.8,286078801.5
1434568916.0,286078795.2
1434568935.2,286078799.1
1434568955.5,286078799.9
1434568975.7,286078798.2
1434568995.9,286078796.8
1434569015.2,286078799.2
1434569035.4,286078797.5
1434569055.6,286078798.0
1434569075.9,286078793.6
1434569095.1,286078801.2
1434569115.3,286078799.4
1434569135.6,286078796.8
1434569155.8,286078799.4
1434569175.1,286078795.5
1434569195.3,286078801.0
1434569215.6,286078797.1
1434569235.8,286078798.7
1434569255.1,286078798.4
1434569275.3,286078800.7
1434569295.5,286078799.3
1434569315.7,286078795.7
1434569336.0,286078801.0
1434569355.2,286078797.2
1434569375.5,286078800.9
1434569395.8,286078797.2
1434569416.0,286078800.7
1434569435.3,286078801.3
1434569455.5,286078799.7
1434569475.7,286078799.0
1434569496.0,286078799.2
1434569515.3,286078795.6
1434569535.5,286078801.2
1434569555.7,286078799.5
1434569575.9,286078798.6
1434569595.2,286078800.7
1434569615.5,286078798.9
1434569635.7,286078800.6
1434569655.9,286078797.8
1434569675.2,286078797.2
1434569695.4,286078800.9
1434569715.6,286078799.0
1434569735.9,286078800.3
1434569755.2,286078801.2
1434569775.4,286078799.6
1434569795.6,286078801.5
1434569815.8,286078796.9
1434569835.1,286078800.9
1434569855.3,286078798.7
1434569875.6,286078801.1
1434569895.9,286078799.8
1434569915.2,286078799.5
1434569935.4,286078799.3
1434569955.6,286078798.8
1434569975.9,286078799.9
1434569995.1,286078796.6
1434570015.4,286078797.5
1434570035.6,286078801.4
1434570055.8,286078799.7
1434570075.1,286078799.3
1434570095.3,286078798.4
1434570115.5,286078800.0
1434570135.8,286078800.0
1434570155.1,286078800.1
1434570175.3,286078801.4
1434570195.6,286078797.6
1434570215.8,286078799.1
1434570235.0,286078800.9
1434570255.3,286078799.2
1434570275.5,286078799.4
1434570295.7,286078797.0
1434570315.9,286078800.1
1434570335.2,286078800.9
1434570355.5,286078801.0
1434570375.7,286078799.4
1434570396.0,286078799.5
1434570415.2,286078793.8
1434570435.5,286078798.5
1434570455.7,286078800.1
1434570475.9,286078798.6
1434570495.2,286078802.4
1434570515.4,286078801.4
1434570535.7,286078798.8
1434570555.9,286078800.6
1434570575.1,286078798.5
1434570595.4,286078801.2
1434570615.6,286078801.0
1434570635.9,286078799.8
1434570655.1,286078799.4
1434570675.4,286078801.4
1434570695.6,286078796.8
1434570715.8,286078800.2
1434570735.1,286078800.9
1434570755.3,286078801.4
1434570775.6,286078799.5
1434570795.8,286078796.9
1434570815.0,286078800.2
1434570835.3,286078800.1
1434570855.6,286078800.2
1434570875.8,286078801.1
1434570896.0,286078798.9
1434570915.3,286078801.2
1434570935.5,286078798.8
1434570955.7,286078801.0
1434570976.0,286078798.6
1434570995.3,286078800.5
1434571015.5,286078798.9
1434571035.7,286078798.7
1434571056.0,286078800.6
1434571075.2,286078798.5
1434571095.5,286078800.5
1434571115.7,286078800.7
1434571135.9,286078798.7
1434571155.2,286078800.4
1434571175.5,286078800.3
1434571195.7,286078800.7
