#timestamp,LO_Frequency 
1434502815.6,286078800.4
1434502835.9,286078800.8
1434502855.1,286078801.5
1434502875.3,286078799.8
1434502895.5,286078799.9
1434502915.7,286078799.7
1434502936.0,286078799.5
1434502955.3,286078798.9
1434502975.5,286078801.3
1434502995.7,286078799.1
1434503015.9,286078798.5
1434503035.2,286078800.6
1434503055.4,286078801.5
1434503075.6,286078799.9
1434503095.9,286078799.3
1434503115.1,286078801.2
1434503135.3,286078799.5
1434503155.5,286078798.7
1434503175.8,286078800.7
1434503196.0,286078798.4
1434503215.3,286078800.7
1434503235.5,286078798.4
1434503255.7,286078800.0
1434503275.9,286078803.1
1434503295.2,286078799.7
1434503315.4,286078799.3
1434503335.6,286078801.2
1434503355.8,286078799.5
1434503375.1,286078799.2
1434503395.3,286078801.1
1434503415.5,286078799.3
1434503435.7,286078801.5
1434503455.9,286078799.9
1434503475.2,286078797.3
1434503495.4,286078800.7
1434503515.6,286078798.4
1434503535.9,286078800.4
1434503555.2,286078800.5
1434503575.5,286078800.3
1434503595.7,286078801.2
1434503615.9,286078798.8
1434503635.2,286078801.2
1434503655.4,286078799.2
1434503675.6,286078799.0
1434503695.8,286078800.2
1434503715.1,286078800.5
1434503735.3,286078800.9
1434503755.5,286078801.0
1434503775.7,286078799.1
1434503795.9,286078801.5
1434503815.2,286078797.2
1434503835.4,286078803.0
1434503855.6,286078799.4
1434503875.9,286078799.3
1434503895.1,286078798.9
1434503915.4,286078800.4
1434503935.6,286078800.7
1434503955.8,286078801.5
1434503975.1,286078796.9
1434503995.3,286078800.3
1434504015.5,286078801.1
1434504035.7,286078798.4
1434504055.9,286078800.4
1434504075.1,286078800.8
1434504095.3,286078801.4
1434504115.6,286078799.6
1434504135.8,286078799.5
1434504155.0,286078799.1
1434504175.3,286078801.1
1434504195.5,286078799.6
1434504215.7,286078799.2
1434504235.9,286078801.0
1434504255.2,286078799.3
1434504275.4,286078801.5
1434504295.6,286078796.8
1434504315.8,286078803.1
1434504335.1,286078799.8
1434504355.3,286078799.4
1434504375.5,286078799.0
1434504395.7,286078801.5
1434504416.0,286078799.5
1434504435.2,286078801.4
1434504455.4,286078799.1
1434504475.7,286078798.9
1434504495.9,286078800.0
1434504515.1,286078800.6
1434504535.4,286078801.4
1434504555.6,286078798.7
1434504575.8,286078801.0
1434504596.0,286078798.6
1434504615.2,286078800.7
1434504635.5,286078801.1
1434504655.7,286078799.2
1434504675.9,286078798.9
1434504695.1,286078800.5
1434504715.4,286078800.6
1434504735.6,286078798.7
1434504755.8,286078800.9
1434504776.0,286078801.4
1434504795.3,286078797.0
1434504815.5,286078800.6
1434504835.7,286078798.5
1434504855.9,286078800.2
1434504875.2,286078800.8
1434504895.4,286078800.9
1434504915.6,286078801.0
1434504935.8,286078799.9
1434504955.1,286078799.7
1434504975.3,286078801.4
1434504995.5,286078799.4
1434505015.7,286078799.7
1434505036.0,286078799.0
1434505055.2,286078800.7
1434505075.4,286078798.8
1434505095.7,286078800.7
1434505115.9,286078801.5
1434505135.1,286078799.8
1434505155.3,286078798.7
1434505175.6,286078800.9
1434505195.8,286078798.9
1434505215.1,286078798.8
1434505235.3,286078800.7
1434505255.5,286078801.3
1434505275.7,286078799.3
1434505296.0,286078799.3
1434505315.3,286078798.6
1434505335.6,286078802.8
1434505355.8,286078799.7
1434505375.1,286078799.3
1434505395.3,286078798.4
1434505415.6,286078800.6
1434505435.8,286078800.3
1434505456.0,286078798.4
1434505475.2,286078802.3
1434505495.5,286078798.8
1434505515.7,286078800.2
1434505535.9,286078801.4
1434505555.2,286078801.1
1434505575.4,286078799.2
1434505595.6,286078798.7
1434505615.8,286078800.6
1434505635.1,286078801.1
1434505655.3,286078799.3
1434505675.5,286078801.5
1434505695.8,286078796.9
1434505716.0,286078800.8
1434505735.2,286078801.2
1434505755.5,286078799.5
1434505775.7,286078798.6
1434505795.9,286078800.8
1434505815.2,286078801.2
1434505835.4,286078798.5
1434505855.6,286078800.4
1434505875.9,286078800.0
1434505895.1,286078800.0
1434505915.4,286078800.4
1434505935.6,286078800.6
1434505955.8,286078801.3
1434505975.0,286078796.8
1434505995.3,286078800.3
1434506015.5,286078800.7
1434506035.7,286078798.4
1434506055.9,286078803.1
1434506075.2,286078799.5
1434506095.4,286078799.7
1434506115.6,286078798.8
1434506135.8,286078801.1
1434506155.1,286078798.8
1434506175.3,286078800.6
1434506195.5,286078798.7
1434506215.7,286078800.4
1434506236.0,286078800.3
1434506255.2,286078801.3
1434506275.4,286078799.0
1434506295.7,286078801.0
1434506315.9,286078798.8
1434506335.1,286078800.5
1434506355.4,286078800.5
1434506375.6,286078801.0
1434506395.8,286078799.6
