# file name; noise; peak f.; mag.; duration
20150617120027426_OBSUPICE-R3_met.fits;0.327424;10604;0.818275;1.19467
20150617120110604_OBSUPICE-R3_met.fits;0.33092;10604;0.819358;0.512
20150617120057292_OBSUPICE-R3_snap.fits;0.364396;10330.1;0.367681;0
20150617120157367_OBSUPICE-R3_snap.fits;0.331528;10494.1;0.323672;0
20150617120257442_OBSUPICE-R3_snap.fits;0.310829;10601.1;0.361555;0
20150617120408439_OBSUPICE-R3_met.fits;0.670865;10898.4;1.35681;0.170667
20150617120357516_OBSUPICE-R3_snap.fits;0.372363;10894;0.237679;0
20150617120457591_OBSUPICE-R3_snap.fits;0.310212;10807.6;0.329006;0
20150617120638796_OBSUPICE-R3_met.fits;0.378799;10604;1.29867;0.170667
20150617120557666_OBSUPICE-R3_snap.fits;0.395454;10624.5;0.443789;0
20150617120746210_OBSUPICE-R3_met.fits;0.530617;10602.5;1.31151;0.170667
20150617120657740_OBSUPICE-R3_snap.fits;0.530245;10769.5;0.613062;0
20150617120757815_OBSUPICE-R3_snap.fits;0.568093;10341.8;0.465835;0
20150617120918540_OBSUPICE-R3_met.fits;0.61777;10409.2;1.26441;0.170667
20150617120925196_OBSUPICE-R3_met.fits;0.568803;10604;2.37933;0.170667
20150617120857890_OBSUPICE-R3_snap.fits;0.528032;10766.6;0.506141;0
20150617120957964_OBSUPICE-R3_snap.fits;0.412857;10340.3;0.308402;0
20150617121149580_OBSUPICE-R3_met.fits;0.375156;10609.9;0.923579;0.170667
20150617121058039_OBSUPICE-R3_snap.fits;0.366382;10817.9;0.43649;0
20150617121158114_OBSUPICE-R3_snap.fits;0.451385;10432.6;0.402493;0
20150617121302114_OBSUPICE-R3_met.fits;0.37848;10596.7;0.872978;0.341333
20150617121258188_OBSUPICE-R3_snap.fits;0.381535;10508.8;0.340505;0
20150617121438028_OBSUPICE-R3_met.fits;0.487842;10615.7;1.10668;1.36533
20150617121358263_OBSUPICE-R3_snap.fits;0.503269;10888.2;0.520674;0
20150617121458338_OBSUPICE-R3_snap.fits;0.396214;10809.1;0.413954;0
20150617121649954_OBSUPICE-R3_met.fits;0.372027;10624.5;1.96312;0.341333
20150617121558412_OBSUPICE-R3_snap.fits;0.454351;10347.7;0.540412;0
20150617121658487_OBSUPICE-R3_snap.fits;0.60223;10683.1;0.607511;0
20150617121824503_OBSUPICE-R3_met.fits;0.508947;10605.5;1.10083;0.341333
20150617121830988_OBSUPICE-R3_met.fits;0.400419;10612.8;1.69088;0.512
20150617121834572_OBSUPICE-R3_met.fits;0.433304;10595.2;0.952322;0.341333
20150617121758562_OBSUPICE-R3_snap.fits;0.439137;10485.4;0.540555;0
20150617121925602_OBSUPICE-R3_met.fits;0.426667;10615.7;1.78771;0.682667
20150617121858636_OBSUPICE-R3_snap.fits;0.442256;10858.9;0.428651;0
20150617122001612_OBSUPICE-R3_met.fits;0.412864;10608.4;1.29712;0.512
20150617121958711_OBSUPICE-R3_snap.fits;0.428941;10722.7;0.348417;0
20150617122115340_OBSUPICE-R3_met.fits;0.437359;10595.2;1.31609;0.170667
20150617122128652_OBSUPICE-R3_met.fits;0.413018;10599.6;1.32941;0.170667
20150617122058786_OBSUPICE-R3_snap.fits;0.39918;10331.5;0.360513;0
20150617122158860_OBSUPICE-R3_snap.fits;0.463075;10439.9;0.374362;0
20150617122258935_OBSUPICE-R3_snap.fits;0.62587;10675.8;0.561464;0
20150617122426487_OBSUPICE-R3_met.fits;0.455854;10608.4;0.977569;1.87733
20150617122359010_OBSUPICE-R3_snap.fits;0.535325;10794.4;0.478833;0
20150617122544994_OBSUPICE-R3_met.fits;0.408816;10605.5;0.856625;0.341333
20150617122459084_OBSUPICE-R3_snap.fits;0.583594;10564.5;0.576798;0
20150617122559159_OBSUPICE-R3_snap.fits;0.561107;10611.3;0.671105;0
20150617122659234_OBSUPICE-R3_snap.fits;0.560584;10498.5;0.522847;0
20150617122759308_OBSUPICE-R3_snap.fits;0.466152;10371.1;0.500176;0
20150617122927884_OBSUPICE-R3_met.fits;1.44819;10870.6;3.35369;0.170667
20150617122859383_OBSUPICE-R3_snap.fits;0.504069;10684.6;0.459872;0
20150617122959458_OBSUPICE-R3_snap.fits;0.533166;10662.6;0.502636;0
20150617123137250_OBSUPICE-R3_met.fits;0.399389;10589.4;1.01673;0.170667
20150617123059532_OBSUPICE-R3_snap.fits;0.46777;10475.1;0.501107;0
20150617123236983_OBSUPICE-R3_met.fits;0.497519;10598.1;1.31852;0.170667
20150617123159607_OBSUPICE-R3_snap.fits;0.457513;10385.7;0.405832;0
20150617123258487_OBSUPICE-R3_met.fits;0.692368;10715.3;1.46858;0.170667
20150617123259682_OBSUPICE-R3_snap.fits;0.536081;10363.8;0.5009;0
20150617123357538_OBSUPICE-R3_met.fits;0.479041;10608.4;2.30007;0.170667
20150617123428428_OBSUPICE-R3_met.fits;0.678767;10741.7;1.4746;0.170667
20150617123359756_OBSUPICE-R3_snap.fits;0.520125;10299.3;0.561927;0
20150617123522188_OBSUPICE-R3_met.fits;0.384275;10608.4;0.798691;0.170667
20150617123459831_OBSUPICE-R3_snap.fits;0.784959;10675.8;1.08595;0
20150617123631650_OBSUPICE-R3_met.fits;0.486702;10611.3;1.03918;0.170667
20150617123652471_OBSUPICE-R3_met.fits;0.483542;10601.1;1.8252;0.341333
20150617123559906_OBSUPICE-R3_snap.fits;0.374718;10312.5;0.419407;0
20150617123727116_OBSUPICE-R3_met.fits;0.560112;10621.6;1.67526;0.341333
20150617123744354_OBSUPICE-R3_met.fits;0.53773;10593.8;1.45873;0.170667
20150617123659980_OBSUPICE-R3_snap.fits;0.639204;10872.1;0.726861;0
20150617123800055_OBSUPICE-R3_snap.fits;1.30102;10655.3;1.63722;0
20150617123943650_OBSUPICE-R3_met.fits;0.469349;10624.5;1.01182;0.682667
20150617123900130_OBSUPICE-R3_snap.fits;0.499801;10703.6;0.577312;0
20150617124000204_OBSUPICE-R3_snap.fits;0.510754;10564.5;0.506427;0
20150617124100279_OBSUPICE-R3_snap.fits;0.458698;10314;0.487441;0
20150617124242167_OBSUPICE-R3_met.fits;0.499729;10631.8;1.16574;0.341333
20150617124200354_OBSUPICE-R3_snap.fits;0.485994;10639.2;0.514409;0
20150617124300428_OBSUPICE-R3_snap.fits;0.47842;10331.5;0.407604;0
20150617124400503_OBSUPICE-R3_snap.fits;0.524896;10596.7;0.551188;0
20150617124500578_OBSUPICE-R3_snap.fits;0.435889;10510.3;0.356048;0
20150617124600652_OBSUPICE-R3_snap.fits;0.491135;10738.8;0.4338;0
20150617124718988_OBSUPICE-R3_met.fits;0.444197;10602.5;1.05665;0.170667
20150617124700727_OBSUPICE-R3_snap.fits;0.497397;10841.3;0.443398;0
20150617124842786_OBSUPICE-R3_met.fits;0.448034;10608.4;0.95024;0.853333
20150617124800802_OBSUPICE-R3_snap.fits;0.57258;10716.8;0.521635;0
20150617124904802_OBSUPICE-R3_met.fits;0.462145;10601.1;2.61577;0.341333
20150617124900876_OBSUPICE-R3_snap.fits;0.492514;10543.9;0.41658;0
20150617125008631_OBSUPICE-R3_met.fits;0.561799;10605.5;2.74992;0.341333
20150617125038839_OBSUPICE-R3_met.fits;0.469792;10595.2;2.07064;0.170667
20150617125000951_OBSUPICE-R3_snap.fits;0.382481;10828.1;0.383489;0
20150617125101026_OBSUPICE-R3_snap.fits;0.474634;10602.5;0.512298;0
20150617125201100_OBSUPICE-R3_snap.fits;0.587285;10303.7;0.537731;0
20150617125301175_OBSUPICE-R3_snap.fits;0.593805;10850.1;0.415362;0
20150617125401250_OBSUPICE-R3_snap.fits;0.477821;10340.3;0.644861;0
20150617125541260_OBSUPICE-R3_met.fits;0.47758;10604;1.98206;1.36533
20150617125555596_OBSUPICE-R3_met.fits;0.432811;10624.5;0.942099;0.170667
20150617125501324_OBSUPICE-R3_snap.fits;0.546146;10527.8;0.696554;0
20150617125653623_OBSUPICE-R3_met.fits;0.518616;10609.9;1.92743;0.341333
20150617125601399_OBSUPICE-R3_snap.fits;0.48124;10647.9;0.483197;0
20150617125727586_OBSUPICE-R3_met.fits;0.527769;10611.3;1.24358;0.341333
20150617125750796_OBSUPICE-R3_met.fits;0.503923;10618.7;1.13999;0.341333
20150617125701474_OBSUPICE-R3_snap.fits;0.518727;10587.9;0.491559;0
20150617125852236_OBSUPICE-R3_met.fits;0.50694;10609.9;1.53409;0.341333
20150617125801548_OBSUPICE-R3_snap.fits;0.49467;10709.5;0.488853;0
20150617125908450_OBSUPICE-R3_met.fits;0.7135;10741.7;1.56809;0.170667
20150617125901623_OBSUPICE-R3_snap.fits;0.550465;10791.5;0.462093;0
