#timestamp,LO_Frequency 
1434582015.5,286078797.4
1434582035.7,286078800.5
1434582055.9,286078801.2
1434582075.2,286078796.9
1434582095.4,286078802.5
1434582115.6,286078798.7
1434582135.8,286078800.6
1434582155.0,286078801.2
1434582175.2,286078799.3
1434582195.5,286078798.5
1434582215.7,286078800.3
1434582235.9,286078801.3
1434582255.2,286078799.1
1434582275.4,286078798.4
1434582295.6,286078802.4
1434582315.8,286078801.5
1434582335.1,286078796.9
1434582355.3,286078803.1
1434582375.5,286078797.3
1434582395.7,286078801.5
1434582415.9,286078799.5
1434582435.2,286078798.4
1434582455.4,286078802.6
1434582475.6,286078799.4
1434582495.8,286078801.1
1434582515.1,286078796.8
1434582535.3,286078802.6
1434582555.5,286078799.7
1434582575.7,286078799.0
1434582595.9,286078800.8
1434582615.2,286078798.8
1434582635.4,286078800.8
1434582655.6,286078800.9
1434582675.8,286078798.7
1434582695.1,286078800.8
1434582715.3,286078798.8
1434582735.5,286078800.7
1434582755.8,286078801.3
1434582775.1,286078801.5
1434582795.3,286078799.9
1434582815.5,286078799.5
1434582835.8,286078799.4
1434582855.0,286078798.7
1434582875.3,286078800.5
1434582895.5,286078800.6
1434582915.7,286078800.9
1434582935.9,286078798.4
1434582955.2,286078803.1
1434582975.4,286078799.2
1434582995.6,286078801.0
1434583015.8,286078798.4
1434583035.1,286078803.1
1434583055.3,286078799.9
1434583075.5,286078799.8
1434583095.7,286078799.0
1434583116.0,286078798.5
1434583135.2,286078800.1
1434583155.5,286078800.5
1434583175.7,286078801.3
1434583195.9,286078799.3
1434583215.2,286078800.7
1434583235.4,286078798.9
1434583255.6,286078800.8
1434583275.8,286078801.1
1434583295.1,286078799.5
1434583315.3,286078798.9
1434583335.5,286078801.2
1434583355.8,286078798.8
1434583376.0,286078800.0
1434583395.2,286078802.7
1434583415.4,286078798.7
1434583435.7,286078801.0
1434583455.9,286078801.5
1434583475.1,286078797.5
1434583495.3,286078800.8
1434583515.6,286078798.7
1434583535.8,286078800.7
1434583555.1,286078799.0
1434583575.3,286078798.8
1434583595.5,286078800.5
1434583615.7,286078800.7
1434583635.9,286078800.9
1434583655.1,286078798.9
1434583675.4,286078801.2
1434583695.6,286078799.7
1434583715.8,286078801.5
1434583735.1,286078797.6
1434583755.3,286078800.8
1434583775.5,286078801.0
1434583795.7,286078798.7
1434583816.0,286078800.9
1434583835.2,286078798.4
1434583855.4,286078800.5
1434583875.6,286078800.7
1434583895.9,286078798.8
1434583915.1,286078801.2
1434583935.3,286078798.9
1434583955.6,286078800.1
1434583975.8,286078803.1
1434583995.0,286078797.1
1434584015.3,286078803.1
1434584035.5,286078797.2
1434584055.7,286078800.5
1434584075.9,286078800.9
1434584095.2,286078798.9
1434584115.4,286078801.0
1434584135.6,286078798.8
1434584155.8,286078801.0
1434584175.1,286078799.0
1434584195.3,286078801.0
1434584215.5,286078798.6
1434584235.7,286078801.2
1434584255.9,286078799.6
1434584275.2,286078798.5
1434584295.4,286078800.8
1434584315.6,286078801.1
1434584335.9,286078799.3
1434584355.1,286078798.9
1434584375.3,286078800.8
1434584395.5,286078798.5
1434584415.8,286078802.5
1434584436.0,286078798.5
1434584455.2,286078800.1
1434584475.5,286078801.2
1434584495.7,286078801.0
1434584515.9,286078799.2
1434584535.1,286078801.3
1434584555.4,286078799.2
1434584575.6,286078798.5
1434584595.9,286078802.3
1434584615.1,286078798.8
1434584635.4,286078798.5
1434584655.6,286078802.6
1434584675.8,286078798.9
1434584695.0,286078800.4
1434584715.3,286078801.4
1434584735.5,286078799.3
1434584755.7,286078798.6
1434584775.9,286078802.6
1434584795.2,286078799.0
1434584815.4,286078801.4
1434584835.6,286078799.7
1434584855.8,286078797.2
1434584875.1,286078800.8
1434584895.3,286078801.3
1434584915.5,286078799.8
1434584935.7,286078799.6
1434584955.9,286078797.1
1434584975.2,286078802.4
1434584995.4,286078798.9
1434585015.6,286078801.0
1434585035.8,286078798.8
1434585055.1,286078801.3
1434585075.3,286078801.1
1434585095.5,286078799.5
1434585115.7,286078799.0
1434585135.9,286078801.4
1434585155.2,286078797.0
1434585175.4,286078800.4
1434585195.6,286078800.7
1434585215.8,286078801.0
1434585235.1,286078796.9
1434585255.3,286078800.6
1434585275.5,286078800.8
1434585295.8,286078798.4
1434585316.0,286078800.2
1434585335.2,286078801.1
1434585355.4,286078799.0
1434585375.7,286078801.0
1434585395.9,286078798.4
1434585415.1,286078802.3
1434585435.4,286078799.4
1434585455.6,286078798.5
1434585475.8,286078801.9
1434585495.0,286078801.0
1434585515.3,286078801.0
1434585535.5,286078797.1
1434585555.7,286078800.8
1434585576.0,286078800.6
1434585595.3,286078799.6
