# file name; noise; peak f.; mag.; duration
20150617090108428_OBSUPICE-R3_met.fits;0.797853;10857.4;1.67353;0.170667
20150617090043852_OBSUPICE-R3_snap.fits;0.565864;10467.8;0.5676;0
20150617090143927_OBSUPICE-R3_snap.fits;0.536443;10448.7;0.718253;0
20150617090245879_OBSUPICE-R3_met.fits;0.620162;10579.1;1.74196;0.170667
20150617090311138_OBSUPICE-R3_met.fits;0.572039;10592.3;1.32607;0.341333
20150617090244002_OBSUPICE-R3_snap.fits;0.584648;10769.5;0.523492;0
20150617090354146_OBSUPICE-R3_met.fits;0.536215;10615.7;1.55579;0.170667
20150617090344076_OBSUPICE-R3_snap.fits;0.598758;10772.5;0.639192;0
20150617090444151_OBSUPICE-R3_snap.fits;0.666609;10505.9;0.510308;0
20150617090544226_OBSUPICE-R3_snap.fits;0.544153;10687.5;0.51824;0
20150617090710754_OBSUPICE-R3_met.fits;0.578511;10614.3;1.29679;0.512
20150617090644300_OBSUPICE-R3_snap.fits;0.534017;10882.3;0.419546;0
20150617090802295_OBSUPICE-R3_met.fits;0.497182;10605.5;1.48219;0.853333
20150617090744375_OBSUPICE-R3_snap.fits;0.409914;10472.2;0.342605;0
20150617090844450_OBSUPICE-R3_snap.fits;0.583773;10640.6;0.528906;0
20150617090948450_OBSUPICE-R3_met.fits;0.711276;10418;1.51015;0.170667
20150617090944524_OBSUPICE-R3_snap.fits;0.6064;10554.2;0.628405;0
20150617091044599_OBSUPICE-R3_snap.fits;0.557344;10340.3;0.562145;0
20150617091144674_OBSUPICE-R3_snap.fits;0.676241;10834;0.522591;0
20150617091244748_OBSUPICE-R3_snap.fits;0.541063;10548.3;0.534782;0
20150617091439095_OBSUPICE-R3_met.fits;0.441825;10596.7;1.90029;0.682667
20150617091344823_OBSUPICE-R3_snap.fits;0.429795;10877.9;0.555644;0
20150617091444898_OBSUPICE-R3_snap.fits;0.429695;10337.4;0.359756;0
20150617091544972_OBSUPICE-R3_snap.fits;0.502485;10476.6;0.534634;0
20150617091655799_OBSUPICE-R3_met.fits;0.455001;10621.6;3.90021;0.512
20150617091645047_OBSUPICE-R3_snap.fits;0.322749;10684.6;0.331048;0
20150617091745122_OBSUPICE-R3_snap.fits;0.414771;10636.2;0.343488;0
20150617091936055_OBSUPICE-R3_met.fits;0.479921;10612.8;1.07138;0.341333
20150617091845196_OBSUPICE-R3_snap.fits;0.447532;10530.8;0.435452;0
20150617091945271_OBSUPICE-R3_snap.fits;0.510218;10435.5;0.534325;0
20150617092048076_OBSUPICE-R3_met.fits;0.532548;10592.3;2.34869;0.170667
20150617092116748_OBSUPICE-R3_met.fits;0.459038;10601.1;2.06606;0.341333
20150617092128524_OBSUPICE-R3_met.fits;0.636753;10595.2;1.31452;0.170667
20150617092045346_OBSUPICE-R3_snap.fits;0.546557;10646.5;0.466582;0
20150617092148492_OBSUPICE-R3_met.fits;0.667377;10885.3;1.53273;0.170667
20150617092205900_OBSUPICE-R3_met.fits;0.495832;10615.7;1.10763;0.170667
20150617092218530_OBSUPICE-R3_met.fits;0.723412;10687.5;1.53468;0.170667
20150617092228087_OBSUPICE-R3_met.fits;0.481936;10609.9;1.10408;0.341333
20150617092145420_OBSUPICE-R3_snap.fits;0.445175;10305.2;0.507702;0
20150617092244642_OBSUPICE-R3_met.fits;0.392872;10596.7;1.418;0.341333
20150617092245495_OBSUPICE-R3_snap.fits;0.557704;10867.7;0.553958;0
20150617092343522_OBSUPICE-R3_met.fits;0.561208;10602.5;1.80735;0.170667
20150617092417655_OBSUPICE-R3_met.fits;0.466478;10605.5;0.996523;0.170667
20150617092433015_OBSUPICE-R3_met.fits;0.419948;10620.1;1.42181;0.170667
20150617092345570_OBSUPICE-R3_snap.fits;0.470908;10558.6;0.435865;0
20150617092445644_OBSUPICE-R3_snap.fits;0.483425;10861.8;0.500785;0
20150617092617122_OBSUPICE-R3_met.fits;0.411015;10605.5;1.31926;0.170667
20150617092545719_OBSUPICE-R3_snap.fits;0.468174;10500;0.448895;0
20150617092717538_OBSUPICE-R3_met.fits;0.509851;10596.7;1.04156;0.170667
20150617092728460_OBSUPICE-R3_met.fits;0.730726;10886.7;1.78818;0.170667
20150617092735116_OBSUPICE-R3_met.fits;0.522365;10598.1;1.22376;0.170667
20150617092741260_OBSUPICE-R3_met.fits;0.567757;10602.5;1.45922;0.170667
20150617092645794_OBSUPICE-R3_snap.fits;0.47234;10766.6;0.401314;0
20150617092745868_OBSUPICE-R3_snap.fits;0.539701;10460.4;0.486005;0
20150617092941410_OBSUPICE-R3_met.fits;0.481139;10598.1;0.981915;0.170667
20150617092845943_OBSUPICE-R3_snap.fits;0.460774;10453.1;0.338603;0
20150617092956940_OBSUPICE-R3_met.fits;0.519168;10598.1;1.7425;0.341333
20150617092946018_OBSUPICE-R3_snap.fits;0.473774;10311;0.501876;0
20150617093056332_OBSUPICE-R3_met.fits;0.5312;10601.1;1.24456;1.87733
20150617093046092_OBSUPICE-R3_snap.fits;0.512224;10731.4;0.521384;0
20150617093146167_OBSUPICE-R3_snap.fits;0.536672;10486.8;0.617218;0
20150617093308428_OBSUPICE-R3_met.fits;0.681377;10845.7;1.53374;0.170667
20150617093246242_OBSUPICE-R3_snap.fits;0.548069;10850.1;0.413904;0
20150617093346316_OBSUPICE-R3_snap.fits;0.577903;10753.4;0.423151;0
20150617093446391_OBSUPICE-R3_snap.fits;0.560979;10826.7;0.644905;0
20150617093546466_OBSUPICE-R3_snap.fits;0.49549;10842.8;0.602587;0
20150617093647052_OBSUPICE-R3_met.fits;0.532197;10593.8;1.69839;0.170667
20150617093722551_OBSUPICE-R3_met.fits;0.584807;10606.9;1.42192;0.341333
20150617093729890_OBSUPICE-R3_met.fits;0.527342;10596.7;1.16537;0.170667
20150617093646540_OBSUPICE-R3_snap.fits;0.559185;10426.8;0.604171;0
20150617093746615_OBSUPICE-R3_snap.fits;0.534009;10672.9;0.41433;0
20150617093846690_OBSUPICE-R3_snap.fits;0.551855;10530.8;0.527022;0
20150617093947618_OBSUPICE-R3_met.fits;0.571099;10585;1.26311;0.170667
20150617093946764_OBSUPICE-R3_snap.fits;0.58664;10883.8;0.551165;0
20150617094046839_OBSUPICE-R3_snap.fits;0.539558;10683.1;0.558145;0
20150617094146914_OBSUPICE-R3_snap.fits;0.518836;10450.2;0.556335;0
20150617094246988_OBSUPICE-R3_snap.fits;0.578895;10533.7;0.492823;0
20150617094430754_OBSUPICE-R3_met.fits;0.565873;10599.6;2.85205;0.170667
20150617094347063_OBSUPICE-R3_snap.fits;0.606742;10314;0.667021;0
20150617094528439_OBSUPICE-R3_met.fits;0.909023;10869.1;1.88957;0.170667
20150617094536119_OBSUPICE-R3_met.fits;0.546476;10604;1.82225;0.512
20150617094447138_OBSUPICE-R3_snap.fits;0.658893;10709.5;0.58227;0
20150617094547212_OBSUPICE-R3_snap.fits;0.624062;10522;0.395735;0
20150617094645922_OBSUPICE-R3_met.fits;0.569754;10606.9;1.40171;0.341333
20150617094647287_OBSUPICE-R3_snap.fits;0.542681;10661.1;0.627781;0
20150617094747362_OBSUPICE-R3_snap.fits;0.490871;10394.5;0.499221;0
20150617094847436_OBSUPICE-R3_snap.fits;0.688945;10508.8;0.528411;0
20150617095028642_OBSUPICE-R3_met.fits;0.60444;10602.5;2.26927;0.170667
20150617094947511_OBSUPICE-R3_snap.fits;0.520763;10838.4;0.505252;0
20150617095112674_OBSUPICE-R3_met.fits;0.650291;10609.9;2.51307;0.341333
20150617095047586_OBSUPICE-R3_snap.fits;0.606675;10754.9;0.561129;0
20150617095207628_OBSUPICE-R3_met.fits;0.548803;10611.3;1.28231;1.536
20150617095224012_OBSUPICE-R3_met.fits;0.548162;10593.8;1.81742;0.170667
20150617095147660_OBSUPICE-R3_snap.fits;0.646943;10747.6;0.704149;0
20150617095247735_OBSUPICE-R3_snap.fits;0.548075;10315.4;0.477056;0
20150617095359244_OBSUPICE-R3_met.fits;0.606184;10599.6;1.93242;0.341333
20150617095347810_OBSUPICE-R3_snap.fits;0.543692;10432.6;0.579976;0
20150617095447884_OBSUPICE-R3_snap.fits;0.564125;10349.1;0.652633;0
20150617095547959_OBSUPICE-R3_snap.fits;0.636202;10873.5;0.496671;0
20150617095737015_OBSUPICE-R3_met.fits;0.561515;10608.4;1.28029;0.170667
20150617095648034_OBSUPICE-R3_snap.fits;0.470682;10560.1;0.587355;0
20150617095748108_OBSUPICE-R3_snap.fits;0.506135;10519;0.478237;0
20150617095933068_OBSUPICE-R3_met.fits;0.492425;10596.7;1.60889;0.853333
20150617095848183_OBSUPICE-R3_snap.fits;0.491223;10384.3;0.330273;0
20150617095948258_OBSUPICE-R3_snap.fits;0.57182;10809.1;0.649929;0
