# file name; noise; peak f.; mag.; duration
20150617030102711_OBSUPICE-R3_met.fits;0.369431;10621.6;0.864501;0.170667
20150617030109367_OBSUPICE-R3_met.fits;0.345983;10608.4;0.726702;0.341333
20150617030016972_OBSUPICE-R3_snap.fits;0.316256;10377;0.279441;0
20150617030128823_OBSUPICE-R3_met.fits;0.321465;10596.7;0.769965;0.170667
20150617030134796_OBSUPICE-R3_met.fits;0.317863;10599.6;1.63911;0.341333
20150617030157666_OBSUPICE-R3_met.fits;0.302253;10606.9;1.31236;0.512
20150617030209442_OBSUPICE-R3_met.fits;0.307993;10604;0.975295;1.87733
20150617030117047_OBSUPICE-R3_snap.fits;0.333999;10338.9;0.327522;0
20150617030245964_OBSUPICE-R3_met.fits;0.282058;10595.2;0.830165;0.512
20150617030307127_OBSUPICE-R3_met.fits;0.320666;10601.1;1.156;0.341333
20150617030217122_OBSUPICE-R3_snap.fits;0.330993;10689;0.330434;0
20150617030317196_OBSUPICE-R3_snap.fits;0.305732;10450.2;0.261159;0
20150617030417271_OBSUPICE-R3_snap.fits;0.285723;10406.2;0.295482;0
20150617030515980_OBSUPICE-R3_met.fits;0.321428;10602.5;0.725401;0.170667
20150617030524002_OBSUPICE-R3_met.fits;0.344965;10612.8;1.08607;0.341333
20150617030537826_OBSUPICE-R3_met.fits;0.329604;10601.1;1.04091;0.170667
20150617030517346_OBSUPICE-R3_snap.fits;0.298761;10832.5;0.295612;0
20150617030653772_OBSUPICE-R3_met.fits;0.280015;10596.7;0.720268;0.341333
20150617030617420_OBSUPICE-R3_snap.fits;0.320101;10573.2;0.339523;0
20150617030810231_OBSUPICE-R3_met.fits;0.368389;10609.9;6.08295;0.341333
20150617030717495_OBSUPICE-R3_snap.fits;0.289305;10309.6;0.296349;0
20150617030819276_OBSUPICE-R3_met.fits;0.332842;10595.2;0.738982;0.170667
20150617030817570_OBSUPICE-R3_snap.fits;0.287388;10721.2;0.286393;0
20150617030927714_OBSUPICE-R3_met.fits;0.36126;10602.5;0.722592;0.170667
20150617030917644_OBSUPICE-R3_snap.fits;0.359906;10416.5;0.313495;0
20150617031017719_OBSUPICE-R3_snap.fits;0.308009;10410.6;0.288425;0
20150617031158412_OBSUPICE-R3_met.fits;0.701132;10898.4;1.59093;0.170667
20150617031117794_OBSUPICE-R3_snap.fits;0.294578;10406.2;0.290552;0
20150617031242103_OBSUPICE-R3_met.fits;0.312282;10604;0.676057;0.512
20150617031217868_OBSUPICE-R3_snap.fits;0.282062;10646.5;0.274096;0
20150617031316578_OBSUPICE-R3_met.fits;0.290561;10604;0.604684;0.341333
20150617031346274_OBSUPICE-R3_met.fits;0.328897;10599.6;0.979901;0.170667
20150617031317943_OBSUPICE-R3_snap.fits;0.349907;10875;0.360784;0
20150617031446690_OBSUPICE-R3_met.fits;0.324204;10599.6;1.32771;2.21867
20150617031418018_OBSUPICE-R3_snap.fits;0.370025;10453.1;0.322855;0
20150617031518092_OBSUPICE-R3_snap.fits;0.34446;10561.5;0.359462;0
20150617031637111_OBSUPICE-R3_met.fits;0.342623;10602.5;1.05023;0.512
20150617031618167_OBSUPICE-R3_snap.fits;0.310274;10300.8;0.391384;0
20150617031717218_OBSUPICE-R3_met.fits;0.326222;10609.9;0.719661;0.170667
20150617031752034_OBSUPICE-R3_met.fits;0.391237;10596.7;1.33076;1.536
20150617031718242_OBSUPICE-R3_snap.fits;0.283754;10772.5;0.348766;0
20150617031813708_OBSUPICE-R3_met.fits;0.330077;10624.5;0.920696;1.70667
20150617031838114_OBSUPICE-R3_met.fits;0.344105;10599.6;0.949042;1.87733
20150617031856887_OBSUPICE-R3_met.fits;0.3593;10608.4;0.740419;0.170667
20150617031818316_OBSUPICE-R3_snap.fits;0.296752;10541;0.348345;0
20150617032000716_OBSUPICE-R3_met.fits;0.318662;10598.1;1.81353;0.341333
20150617032013858_OBSUPICE-R3_met.fits;0.303101;10599.6;1.38151;0.341333
20150617031918391_OBSUPICE-R3_snap.fits;0.334201;10527.8;0.31288;0
20150617032018466_OBSUPICE-R3_snap.fits;0.330426;10598.1;0.408334;0
20150617032148407_OBSUPICE-R3_met.fits;0.752734;10835.4;1.54756;0.170667
20150617032118540_OBSUPICE-R3_snap.fits;0.344119;10371.1;0.320257;0
20150617032244215_OBSUPICE-R3_met.fits;0.288413;10623;1.43859;0.341333
20150617032314764_OBSUPICE-R3_met.fits;0.314389;10593.8;0.637684;0.341333
20150617032218615_OBSUPICE-R3_snap.fits;0.354505;10850.1;0.316861;0
20150617032353847_OBSUPICE-R3_met.fits;0.308927;10604;0.698332;0.170667
20150617032407671_OBSUPICE-R3_met.fits;0.294007;10608.4;1.04569;0.170667
20150617032318690_OBSUPICE-R3_snap.fits;0.33328;10628.9;0.301053;0
20150617032502455_OBSUPICE-R3_met.fits;0.318895;10605.5;0.690523;0.170667
20150617032418764_OBSUPICE-R3_snap.fits;0.296823;10573.2;0.310476;0
20150617032533687_OBSUPICE-R3_met.fits;0.359341;10598.1;1.63305;0.341333
20150617032547852_OBSUPICE-R3_met.fits;0.323691;10612.8;0.794517;0.170667
20150617032518839_OBSUPICE-R3_snap.fits;0.316253;10338.9;0.242056;0
20150617032640930_OBSUPICE-R3_met.fits;0.339172;10636.2;0.751436;0.341333
20150617032618914_OBSUPICE-R3_snap.fits;0.311629;10892.6;0.198213;0
20150617032718988_OBSUPICE-R3_snap.fits;0.316549;10664.1;0.28588;0
20150617032829303_OBSUPICE-R3_met.fits;0.310821;10605.5;2.87621;0.341333
20150617032900876_OBSUPICE-R3_met.fits;0.300685;10593.8;0.821421;0.170667
20150617032819063_OBSUPICE-R3_snap.fits;0.313055;10650.9;0.314423;0
20150617033012898_OBSUPICE-R3_met.fits;0.296117;10601.1;0.679397;0.170667
20150617032919138_OBSUPICE-R3_snap.fits;0.327091;10359.4;0.361222;0
20150617033028428_OBSUPICE-R3_met.fits;0.749213;10734.4;1.51015;0.170667
20150617033019212_OBSUPICE-R3_snap.fits;0.294895;10614.3;0.34076;0
20150617033141815_OBSUPICE-R3_met.fits;0.288753;10586.4;1.02912;0.170667
20150617033204343_OBSUPICE-R3_met.fits;0.296841;10612.8;0.697661;0.170667
20150617033119287_OBSUPICE-R3_snap.fits;0.295557;10429.7;0.312326;0
20150617033230114_OBSUPICE-R3_met.fits;0.326037;10606.9;0.999551;6.31467
20150617033242914_OBSUPICE-R3_met.fits;0.298483;10598.1;1.26467;0.170667
20150617033219362_OBSUPICE-R3_snap.fits;0.311342;10708;0.294626;0
20150617033319436_OBSUPICE-R3_snap.fits;0.314804;10299.3;0.294218;0
20150617033433506_OBSUPICE-R3_met.fits;0.351895;10602.5;0.765584;0.341333
20150617033419511_OBSUPICE-R3_snap.fits;0.304713;10806.2;0.317843;0
20150617033552695_OBSUPICE-R3_met.fits;0.293996;10589.4;1.07127;0.170667
20150617033608396_OBSUPICE-R3_met.fits;0.66469;10876.5;1.4747;0.170667
20150617033519586_OBSUPICE-R3_snap.fits;0.343151;10655.3;0.367235;0
20150617033710348_OBSUPICE-R3_met.fits;0.299177;10592.3;1.05269;0.170667
20150617033619660_OBSUPICE-R3_snap.fits;0.355559;10788.6;0.357705;0
20150617033757111_OBSUPICE-R3_met.fits;0.359471;10631.8;0.757996;0.170667
20150617033759159_OBSUPICE-R3_met.fits;0.314882;10624.5;1.69707;0.512
20150617033719735_OBSUPICE-R3_snap.fits;0.312025;10482.4;0.303359;0
20150617033834658_OBSUPICE-R3_met.fits;0.33873;10615.7;0.781;0.341333
20150617033903842_OBSUPICE-R3_met.fits;0.304402;10598.1;0.692071;0.341333
20150617033819810_OBSUPICE-R3_snap.fits;0.289861;10614.3;0.303757;0
20150617033921591_OBSUPICE-R3_met.fits;0.297978;10617.2;0.862316;0.170667
20150617033940023_OBSUPICE-R3_met.fits;0.256577;10611.3;0.772143;0.170667
20150617033919884_OBSUPICE-R3_snap.fits;1.18104;10856;1.7172;0
20150617034019959_OBSUPICE-R3_met.fits;0.333176;10626;2.52551;0.341333
20150617034019959_OBSUPICE-R3_snap.fits;0.523195;10639.2;0.696994;0
20150617034148364_OBSUPICE-R3_met.fits;0.592472;10832.5;1.20724;0.170667
20150617034151266_OBSUPICE-R3_met.fits;0.331082;10636.2;0.722525;0.341333
20150617034120034_OBSUPICE-R3_snap.fits;0.716878;10768.1;0.841666;0
20150617034220108_OBSUPICE-R3_snap.fits;1.01854;10754.9;1.50622;0
20150617034321719_OBSUPICE-R3_met.fits;0.277374;10593.8;0.688036;0.170667
20150617034412066_OBSUPICE-R3_met.fits;0.297442;10595.2;0.82412;0.341333
20150617034414967_OBSUPICE-R3_met.fits;0.300449;10606.9;0.645934;0.512
20150617034320183_OBSUPICE-R3_snap.fits;0.941719;10768.1;0.9311;0
20150617034504119_OBSUPICE-R3_met.fits;0.296566;10611.3;0.696486;0.170667
20150617034420258_OBSUPICE-R3_snap.fits;0.38552;10475.1;0.416957;0
20150617034604706_OBSUPICE-R3_met.fits;0.323881;10586.4;0.75463;0.170667
20150617034520332_OBSUPICE-R3_snap.fits;0.358978;10848.6;0.304132;0
20150617034620407_OBSUPICE-R3_snap.fits;0.298937;10817.9;0.209124;0
20150617034727308_OBSUPICE-R3_met.fits;0.293495;10605.5;2.01193;0.341333
20150617034720482_OBSUPICE-R3_snap.fits;0.295215;10546.9;0.266935;0
20150617034842402_OBSUPICE-R3_met.fits;0.305542;10620.1;0.632519;0.170667
20150617034820556_OBSUPICE-R3_snap.fits;0.325885;10614.3;1.69297;0
20150617034918924_OBSUPICE-R3_met.fits;0.325885;10614.3;1.69297;0.170667
20150617034957154_OBSUPICE-R3_met.fits;0.27626;10601.1;0.784258;0.170667
20150617035006711_OBSUPICE-R3_met.fits;0.33857;10617.2;1.48926;0.512
20150617034920631_OBSUPICE-R3_snap.fits;0.300027;10582;0.305492;0
20150617035028386_OBSUPICE-R3_met.fits;0.620833;10872.1;1.34708;0.170667
20150617035058935_OBSUPICE-R3_met.fits;0.305574;10601.1;1.99707;0.512
20150617035020706_OBSUPICE-R3_snap.fits;0.336123;10772.5;0.228975;0
20150617035158498_OBSUPICE-R3_met.fits;0.659409;10877.9;1.34512;0.170667
20150617035120780_OBSUPICE-R3_snap.fits;0.308161;10669.9;0.31555;0
20150617035220855_OBSUPICE-R3_snap.fits;0.293358;10639.2;0.279468;0
20150617035331682_OBSUPICE-R3_met.fits;0.351188;10602.5;0.825958;0.170667
20150617035409740_OBSUPICE-R3_met.fits;0.327936;10611.3;0.905723;0.170667
20150617035320930_OBSUPICE-R3_snap.fits;0.284638;10898.4;0.230891;0
20150617035440460_OBSUPICE-R3_met.fits;0.295227;10593.8;0.602199;0.341333
20150617035421004_OBSUPICE-R3_snap.fits;0.295758;10473.6;0.351044;0
20150617035532684_OBSUPICE-R3_met.fits;0.316355;10598.1;0.979149;0.341333
20150617035521079_OBSUPICE-R3_snap.fits;0.318246;10479.5;0.330455;0
20150617035657676_OBSUPICE-R3_met.fits;0.340133;10605.5;0.732007;0.170667
20150617035621154_OBSUPICE-R3_snap.fits;0.343927;10502.9;0.291013;0
20150617035738466_OBSUPICE-R3_met.fits;0.683758;10854.5;1.44783;0.170667
20150617035721228_OBSUPICE-R3_snap.fits;0.297606;10571.8;0.245472;0
20150617035846391_OBSUPICE-R3_met.fits;0.31751;10605.5;0.82261;0.341333
20150617035850658_OBSUPICE-R3_met.fits;0.27376;10612.8;0.714299;0.341333
20150617035854242_OBSUPICE-R3_met.fits;0.345509;10595.2;0.713614;0.341333
20150617035821303_OBSUPICE-R3_snap.fits;0.356395;10732.9;0.25238;0
20150617035931959_OBSUPICE-R3_met.fits;0.324154;10605.5;0.766282;0.170667
20150617035921378_OBSUPICE-R3_snap.fits;0.315745;10667;0.256177;0
