#timestamp,LO_Frequency,Hit,StdDev 
1545987615.4,286046998.6,N
1545987635.2,286046998.1,N
1545987655.1,286046998.7,N
1545987656.0,286046998.7,N
1545987675.8,286047000.5,N
1545987695.6,286046998.1,N
1545987715.5,286046999.4,N
1545987735.3,286046999.1,N
1545987755.2,286046999.1,N
1545987775.9,286046998.9,N
1545987795.7,286046998.8,N
1545987815.6,286046999.3,N
1545987835.4,286046999.4,N
1545987855.2,286047000.8,N
1545987875.1,286047000.4,N
1545987876.0,286047000.4,N
1545987895.8,286047000.7,N
1545987915.7,286047000.7,N
1545987935.5,286046998.5,N
1545987955.3,286047000.6,N
1545987975.2,286046999.8,N
1545987995.0,286047000.5,N
1545987995.9,286047000.5,N
1545988015.7,286047001.0,N
1545988035.6,286047001.1,N
1545988055.4,286047000.6,N
1545988075.3,286047000.9,N
1545988095.1,286046998.2,N
1545988096.0,286046998.2,N
1545988115.8,286047001.1,N
1545988135.7,286046998.4,N
1545988155.5,286046998.3,N
1545988175.4,286046998.7,N
1545988195.2,286046998.7,N
1545988215.0,286047000.6,N
1545988215.9,286047000.6,N
1545988235.8,286047000.7,N
1545988255.7,286046998.2,N
1545988275.5,286046998.5,N
1545988295.3,286047001.1,N
1545988315.2,286047000.4,N
1545988335.0,286047000.2,N
1545988335.9,286047000.2,N
1545988355.8,286046999.8,N
1545988375.6,286047000.7,N
1545988395.4,286046998.1,N
1545988415.3,286047000.0,N
1545988435.1,286047000.1,N
1545988455.8,286047000.0,N
1545988475.7,286047000.5,N
1545988495.5,286047000.5,N
1545988515.4,286046999.8,N
1545988535.2,286047001.8,N
1545988555.0,286047002.2,N
1545988555.9,286047002.2,N
1545988575.8,286047000.1,N
1545988595.6,286047002.0,N
1545988615.4,286046999.9,N
1545988635.3,286047001.0,N
1545988655.1,286047000.3,N
1545988675.9,286047000.7,N
1545988695.7,286047000.4,N
1545988715.6,286047002.3,N
1545988735.4,286047002.7,N
1545988755.2,286046999.8,N
1545988775.1,286047000.0,N
1545988776.0,286047000.0,N
1545988795.8,286047000.6,N
1545988815.7,286046998.5,N
1545988835.5,286047000.9,N
1545988855.3,286047000.0,N
1545988875.2,286046998.2,N
1545988895.9,286047000.9,N
1545988915.7,286046998.2,N
1545988935.6,286046999.2,N
1545988955.4,286046998.6,N
1545988975.3,286046999.0,N
1545988995.1,286046999.4,N
1545988996.0,286046999.4,N
1545989015.8,286046998.8,N
1545989035.7,286046998.5,N
1545989055.5,286046998.4,N
1545989075.3,286047001.2,N
1545989095.2,286046999.2,N
1545989115.0,286046996.9,N
1545989115.9,286046996.9,N
1545989135.8,286046996.9,N
1545989155.6,286046998.7,N
1545989175.4,286046999.6,N
1545989195.3,286046999.3,N
1545989215.1,286046998.7,N
1545989235.9,286046999.2,N
1545989255.7,286046999.0,N
1545989275.5,286047001.1,N
1545989295.4,286046998.7,N
1545989315.2,286046999.0,N
1545989335.0,286046996.6,Y
1545989335.9,286046996.6,P
1545989355.8,286047000.6,N
1545989375.6,286047000.4,N
1545989395.5,286046998.9,N
1545989415.3,286047000.3,N
1545989435.1,286047001.1,N
1545989455.9,286047000.8,N
1545989475.7,286047000.8,N
1545989495.5,286047000.3,N
1545989515.4,286047000.8,N
1545989535.2,286047000.9,N
1545989555.1,286046998.1,N
1545989556.0,286046998.1,N
1545989575.8,286046998.4,N
1545989595.6,286046998.2,N
1545989615.5,286046998.5,N
1545989635.3,286047000.6,N
1545989655.1,286047011.9,Y
1545989675.9,286047002.4,P
1545989695.7,286047001.4,N
1545989715.6,286047001.5,N
1545989735.4,286047001.8,N
1545989755.2,286047003.3,Y
1545989775.1,286047002.0,P
1545989776.0,286047002.0,P
1545989795.8,286047001.9,P
1545989815.7,286047001.4,Y
1545989835.5,286047000.9,P
1545989855.3,286047002.4,P
1545989875.2,286047000.4,N
1545989895.0,286047000.3,N
1545989915.8,286046998.1,N
1545989935.6,286047001.2,N
1545989955.5,286047001.0,N
1545989975.3,286047000.5,N
1545989995.1,286046998.3,N
1545990015.9,286047001.1,N
1545990035.7,286047001.0,N
1545990055.6,286047011.9,Y
1545990075.4,286047000.0,P
1545990095.2,286047001.0,P
1545990115.1,286047000.8,N
1545990116.0,286047000.8,N
1545990135.8,286046998.3,Y
1545990155.7,286046998.8,P
1545990175.5,286046999.5,N
1545990195.3,286046999.4,N
1545990215.2,286046999.0,N
1545990235.9,286046997.0,Y
1545990255.7,286046998.6,P
1545990275.6,286047000.8,N
1545990295.4,286046998.8,N
1545990315.3,286046999.6,N
1545990335.1,286046998.6,N
1545990336.0,286046998.6,N
1545990355.8,286046998.8,N
1545990375.7,286046998.4,N
1545990395.5,286046999.2,N
1545990415.4,286046999.2,N
1545990435.2,286046998.9,N
1545990455.0,286046998.3,N
1545990455.9,286046998.3,N
1545990475.8,286046996.5,Y
1545990495.6,286046998.8,P
1545990515.5,286046998.3,P
1545990535.3,286046998.2,P
1545990555.1,286046999.9,N
1545990575.3,286047000.8,N
1545990595.2,286046998.3,N
1545990615.0,286046998.5,N
1545990615.9,286046998.5,N
1545990635.8,286047001.1,N
1545990655.6,286046998.5,N
1545990675.4,286046998.1,N
1545990695.3,286046998.4,N
1545990715.1,286046999.5,N
1545990735.9,286046996.9,Y
1545990755.7,286047001.2,P
1545990775.5,286047000.7,N
1545990795.4,286047000.7,N
1545990815.2,286046999.0,N
1545990835.0,286046998.8,N
1545990835.9,286046998.8,N
1545990855.8,286046998.9,N
1545990875.6,286046998.5,N
1545990895.5,286046998.9,N
1545990915.3,286041825.7,Y
1545990935.1,286046998.5,P
1545990955.9,286046998.9,N
1545990975.7,286046999.1,N
1545990995.6,286046999.3,N
1545991015.4,286046999.4,N
1545991035.2,286046999.5,N
1545991055.1,286046997.7,Y
1545991056.0,286046997.7,P
1545991075.8,286046999.0,N
1545991095.7,286046999.0,N
1545991115.5,286046999.1,N
1545991135.3,286046998.8,N
1545991155.2,286046998.7,N
1545991175.9,286046998.3,Y
1545991195.7,286046998.7,P
