# file name; noise; peak f.; mag.; duration
20181228015643393_SVAKOV-R12_met.fits;1.0776;26502;3.74764;0.170667
20181228015741249_SVAKOV-R12_met.fits;0.796438;26490.2;3.27499;0.170667
20181228015818454_SVAKOV-R12_met.fits;0.857132;26521;1.78152;2.38933
20181228015838081_SVAKOV-R12_met.fits;0.978822;26481.4;3.27036;0.170667
20181228015905729_SVAKOV-R12_met.fits;0.971841;26485.8;11.0097;0.341333
20181228015912214_SVAKOV-R12_met.fits;0.93972;26535.6;7.72406;0.341333
20181228015926038_SVAKOV-R12_met.fits;1.02025;26499;8.93358;2.21867
20181228020101099_SVAKOV-R12_met.fits;1.04529;26487.3;4.23765;0.341333
20181228020006827_SVAKOV-R12_snap.fits;0.986363;26543;0.911443;0
20181228020110657_SVAKOV-R12_met.fits;1.04584;26499;3.06849;0.170667
20181228020113899_SVAKOV-R12_met.fits;1.10238;26507.8;2.29719;0.170667
20181228020150081_SVAKOV-R12_met.fits;0.8759;26502;4.81511;0.341333
20181228020106902_SVAKOV-R12_snap.fits;0.99562;26518.1;0.912775;0
20181228020209195_SVAKOV-R12_met.fits;0.872079;26490.2;10.0013;0.341333
20181228020215681_SVAKOV-R12_met.fits;0.93199;26525.4;3.0443;0.170667
20181228020222849_SVAKOV-R12_met.fits;0.951873;26463.9;10.0959;0.341333
20181228020243158_SVAKOV-R12_met.fits;1.11762;26513.7;4.07007;0.170667
20181228020206977_SVAKOV-R12_snap.fits;1.01392;26545.9;0.93175;0
20181228020303809_SVAKOV-R12_met.fits;0.749307;26503.4;3.98048;0.170667
20181228020402177_SVAKOV-R12_met.fits;1.1689;26462.4;3.06048;0.170667
20181228020307051_SVAKOV-R12_snap.fits;0.975829;26455.1;0.87521;0
20181228020407126_SVAKOV-R12_snap.fits;0.966058;26523.9;0.626297;0
20181228020523073_SVAKOV-R12_met.fits;1.01648;26500.5;2.23295;0.170667
20181228020525462_SVAKOV-R12_met.fits;1.03713;26497.6;5.20225;1.536
20181228020539115_SVAKOV-R12_met.fits;0.998207;26482.9;3.15517;0.170667
20181228020547137_SVAKOV-R12_met.fits;0.944964;26547.4;2.38375;0.170667
20181228020549867_SVAKOV-R12_met.fits;0.903593;26491.7;2.68919;0.170667
20181228020556523_SVAKOV-R12_met.fits;0.935919;26484.4;3.60986;0.341333
20181228020507201_SVAKOV-R12_snap.fits;1.04506;26497.6;0.941001;0
20181228020619563_SVAKOV-R12_met.fits;0.903738;26496.1;2.04383;0.341333
20181228020607275_SVAKOV-R12_snap.fits;0.846654;26452.1;0.643077;0
20181228020740459_SVAKOV-R12_met.fits;0.965631;26537.1;2.54554;0.170667
20181228020707350_SVAKOV-R12_snap.fits;0.9472;26477.1;0.905983;0
20181228020837462_SVAKOV-R12_met.fits;1.17285;26482.9;2.50055;0.170667
20181228020807425_SVAKOV-R12_snap.fits;1.02448;26534.2;0.853886;0
20181228020910913_SVAKOV-R12_met.fits;1.14105;26480;3.71177;0.341333
20181228020917057_SVAKOV-R12_met.fits;0.916992;26460.9;2.85523;1.19467
20181228020948118_SVAKOV-R12_met.fits;0.870436;26487.3;4.67549;0.512
20181228020956139_SVAKOV-R12_met.fits;0.925752;26496.1;3.81151;0.341333
20181228020907499_SVAKOV-R12_snap.fits;1.00239;26523.9;0.713873;0
20181228021007574_SVAKOV-R12_snap.fits;0.898397;26497.6;0.89221;0
20181228021123350_SVAKOV-R12_met.fits;0.931041;26484.4;2.79329;0.170667
20181228021107649_SVAKOV-R12_snap.fits;0.932804;26516.6;0.8101;0
20181228021248683_SVAKOV-R12_met.fits;0.966162;26506.3;3.73142;0.170667
20181228021207723_SVAKOV-R12_snap.fits;0.693504;26478.5;0.836064;0
20181228021349099_SVAKOV-R12_met.fits;0.79381;26481.4;2.88668;0.170667
20181228021307798_SVAKOV-R12_snap.fits;1.06095;26528.3;1.01978;0
20181228021414187_SVAKOV-R12_met.fits;0.994387;26503.4;2.36501;0.170667
20181228021428011_SVAKOV-R12_met.fits;0.919767;26487.3;2.15715;0.170667
20181228021447979_SVAKOV-R12_met.fits;0.823849;26497.6;6.77636;0.341333
20181228021407873_SVAKOV-R12_snap.fits;1.03107;26507.8;0.854401;0
20181228021508630_SVAKOV-R12_met.fits;0.731597;26496.1;1.67644;0.170667
20181228021526379_SVAKOV-R12_met.fits;0.990385;26503.4;2.12596;0.170667
20181228021531329_SVAKOV-R12_met.fits;0.911106;26491.7;6.47918;0.512
20181228021507947_SVAKOV-R12_snap.fits;0.996914;26518.1;0.746591;0
20181228021629014_SVAKOV-R12_met.fits;1.00266;26522.5;2.08879;3.92533
20181228021651713_SVAKOV-R12_met.fits;1.0687;26507.8;2.56356;0.170667
20181228021608022_SVAKOV-R12_snap.fits;0.903599;26545.9;0.813404;0
20181228021727723_SVAKOV-R12_met.fits;0.946537;26504.9;2.37088;1.024
20181228021708097_SVAKOV-R12_snap.fits;1.04725;26452.1;1.07208;0
20181228021831041_SVAKOV-R12_met.fits;0.913093;26488.8;3.55392;0.512
20181228021901590_SVAKOV-R12_met.fits;1.03846;26500.5;3.16215;0.341333
20181228021808171_SVAKOV-R12_snap.fits;1.04779;26466.8;0.620481;0
20181228021916609_SVAKOV-R12_met.fits;1.14787;26484.4;2.47432;0.170667
20181228021919681_SVAKOV-R12_met.fits;0.874745;26496.1;2.7311;0.341333
20181228021908246_SVAKOV-R12_snap.fits;1.17702;26532.7;0.826839;0
20181228022011222_SVAKOV-R12_met.fits;0.989516;26541.5;2.36049;0.170667
20181228022036993_SVAKOV-R12_met.fits;0.860148;26469.7;5.16569;0.512
20181228022044673_SVAKOV-R12_met.fits;0.881047;26488.8;1.92227;0.170667
20181228022008321_SVAKOV-R12_snap.fits;1.06712;26463.9;0.75803;0
20181228022119147_SVAKOV-R12_met.fits;0.915771;26497.6;2.02693;0.170667
20181228022133313_SVAKOV-R12_met.fits;0.950419;26491.7;7.13377;0.341333
20181228022142699_SVAKOV-R12_met.fits;0.853623;26493.2;1.77531;0.170667
20181228022108395_SVAKOV-R12_snap.fits;0.95996;26521;0.76601;0
20181228022242091_SVAKOV-R12_met.fits;0.818745;26474.1;2.13363;2.048
20181228022246529_SVAKOV-R12_met.fits;1.02411;26474.1;2.13181;2.38933
20181228022251478_SVAKOV-R12_met.fits;0.89793;26477.1;2.66191;2.38933
20181228022256086_SVAKOV-R12_met.fits;1.08176;26481.4;2.86406;2.56
20181228022208470_SVAKOV-R12_snap.fits;1.04282;26490.2;9.16152;0
20181228022307009_SVAKOV-R12_met.fits;1.04282;26490.2;9.16152;0.512
20181228022337387_SVAKOV-R12_met.fits;1.04047;26502;2.36261;0.170667
20181228022339947_SVAKOV-R12_met.fits;0.931327;26497.6;1.98381;0.170667
20181228022308545_SVAKOV-R12_snap.fits;0.911819;26458;0.960729;0
20181228022427393_SVAKOV-R12_met.fits;0.940637;26494.6;1.90552;0.170667
20181228022408619_SVAKOV-R12_snap.fits;0.929986;26481.4;0.698436;0
20181228022517739_SVAKOV-R12_met.fits;0.846863;26487.3;1.93797;0.170667
20181228022533782_SVAKOV-R12_met.fits;0.996152;26503.4;4.49415;0.341333
20181228022508694_SVAKOV-R12_snap.fits;0.997126;26509.3;0.651223;0
20181228022608769_SVAKOV-R12_snap.fits;1.0684;26482.9;1.03931;0
20181228022707649_SVAKOV-R12_met.fits;0.9859;26477.1;2.1214;0.170667
20181228022747755_SVAKOV-R12_met.fits;0.96185;26506.3;2.34619;0.341333
20181228022751510_SVAKOV-R12_met.fits;1.12761;26487.3;5.50711;0.512
20181228022708843_SVAKOV-R12_snap.fits;0.86458;26472.7;0.86868;0
20181228022829227_SVAKOV-R12_met.fits;0.92958;26500.5;9.33024;0.682667
20181228022835542_SVAKOV-R12_met.fits;1.09588;26471.2;12.4425;1.70667
20181228022842539_SVAKOV-R12_met.fits;0.88703;26515.1;1.93026;0.170667
20181228022808918_SVAKOV-R12_snap.fits;0.920533;26531.2;0.942047;0
20181228022933569_SVAKOV-R12_met.fits;0.955847;26538.6;7.38384;0.170667
20181228022937665_SVAKOV-R12_met.fits;1.1047;26497.6;2.54079;0.170667
20181228022948587_SVAKOV-R12_met.fits;1.16244;26484.4;2.52828;0.170667
20181228022908993_SVAKOV-R12_snap.fits;1.1649;26522.5;0.975117;0
20181228023014870_SVAKOV-R12_met.fits;0.960525;26496.1;3.8131;1.87733
20181228023031083_SVAKOV-R12_met.fits;0.843671;26475.6;1.92377;0.341333
20181228023037910_SVAKOV-R12_met.fits;1.02075;26472.7;4.38864;0.341333
20181228023102486_SVAKOV-R12_met.fits;0.83892;26485.8;2.09961;0.170667
20181228023009067_SVAKOV-R12_snap.fits;1.00852;26503.4;0.9661;0
20181228023109142_SVAKOV-R12_met.fits;0.909105;26506.3;2.796;0.170667
20181228023113921_SVAKOV-R12_met.fits;1.05604;26482.9;2.54812;0.170667
20181228023154881_SVAKOV-R12_met.fits;1.05943;26525.4;2.26268;0.341333
20181228023109142_SVAKOV-R12_snap.fits;0.929455;26503.4;0.97391;0
20181228023214678_SVAKOV-R12_met.fits;1.1861;26497.6;3.87727;0.341333
20181228023209217_SVAKOV-R12_snap.fits;1.04583;26493.2;0.800968;0
20181228023320214_SVAKOV-R12_met.fits;0.897947;26519.5;1.94008;0.170667
20181228023330113_SVAKOV-R12_met.fits;0.976627;26452.1;7.60863;0.341333
20181228023332502_SVAKOV-R12_met.fits;0.984807;26482.9;2.02434;0.341333
20181228023400321_SVAKOV-R12_met.fits;0.829809;26537.1;3.99218;2.048
20181228023309291_SVAKOV-R12_snap.fits;1.12453;26534.2;0.799925;0
20181228023440939_SVAKOV-R12_met.fits;1.11186;26496.1;2.67432;2.048
20181228023445547_SVAKOV-R12_met.fits;0.96123;26502;2.94304;0.170667
20181228023501419_SVAKOV-R12_met.fits;0.969188;26504.9;2.77485;0.170667
20181228023409366_SVAKOV-R12_snap.fits;0.969376;26507.8;0.910656;0
20181228023515926_SVAKOV-R12_met.fits;0.778358;26545.9;7.13702;0.512
20181228023524630_SVAKOV-R12_met.fits;0.996111;26497.6;2.00611;0.170667
20181228023531798_SVAKOV-R12_met.fits;0.97545;26510.7;2.04174;0.170667
20181228023509441_SVAKOV-R12_snap.fits;1.00507;26452.1;0.931163;0
20181228023606955_SVAKOV-R12_met.fits;0.859143;26502;1.72557;0.170667
20181228023621462_SVAKOV-R12_met.fits;1.09551;26502;15.7832;0.512
20181228023648769_SVAKOV-R12_met.fits;0.957666;26500.5;4.09916;0.170667
20181228023609515_SVAKOV-R12_snap.fits;0.989767;26523.9;0.776136;0
20181228023730582_SVAKOV-R12_met.fits;0.841057;26499;2.21073;0.170667
20181228023753622_SVAKOV-R12_met.fits;0.884594;26499;1.82397;0.170667
20181228023756182_SVAKOV-R12_met.fits;1.04678;26544.4;6.45139;0.341333
20181228023709590_SVAKOV-R12_snap.fits;0.956442;26516.6;0.77747;0
20181228023819393_SVAKOV-R12_met.fits;1.06596;26513.7;4.78334;0.170667
20181228023843798_SVAKOV-R12_met.fits;1.05866;26494.6;3.01631;0.341333
20181228023849771_SVAKOV-R12_met.fits;0.905585;26519.5;2.07333;0.170667
20181228023809665_SVAKOV-R12_snap.fits;0.875034;26449.2;1.09876;0
20181228023934998_SVAKOV-R12_met.fits;0.98215;26493.2;3.06637;0.512
20181228023909739_SVAKOV-R12_snap.fits;0.928077;26496.1;0.82562;0
20181228024028417_SVAKOV-R12_met.fits;1.00373;26528.3;2.57249;0.170667
20181228024009814_SVAKOV-R12_snap.fits;0.990665;26504.9;0.739978;0
20181228024116203_SVAKOV-R12_met.fits;1.09054;26488.8;3.51385;0.512
20181228024149142_SVAKOV-R12_met.fits;1.02166;26482.9;5.7846;0.341333
20181228024155115_SVAKOV-R12_met.fits;0.860135;26466.8;2.06831;0.170667
20181228024109889_SVAKOV-R12_snap.fits;0.918853;26518.1;1.00291;0
20181228024255019_SVAKOV-R12_met.fits;1.16279;26504.9;7.63241;0.341333
20181228024209963_SVAKOV-R12_snap.fits;0.929239;26529.8;0.874806;0
20181228024341099_SVAKOV-R12_met.fits;0.92721;26494.6;2.20429;0.341333
20181228024347243_SVAKOV-R12_met.fits;1.0378;26466.8;2.33021;0.170667
20181228024310038_SVAKOV-R12_snap.fits;1.06563;26541.5;0.921875;0
20181228024438443_SVAKOV-R12_met.fits;0.947994;26502;1.97896;0.170667
20181228024451243_SVAKOV-R12_met.fits;0.85694;26500.5;2.52752;1.536
20181228024410113_SVAKOV-R12_snap.fits;0.951054;26477.1;0.92649;0
20181228024559510_SVAKOV-R12_met.fits;1.02389;26506.3;2.65156;0.170667
20181228024510187_SVAKOV-R12_snap.fits;0.959626;26471.2;0.923404;0
20181228024651905_SVAKOV-R12_met.fits;1.10708;26502;2.38097;0.170667
20181228024610262_SVAKOV-R12_snap.fits;0.906204;26528.3;0.768005;0
20181228024735083_SVAKOV-R12_met.fits;0.993914;26545.9;4.16447;0.682667
20181228024753686_SVAKOV-R12_met.fits;1.03435;26543;2.31358;1.024
20181228024710337_SVAKOV-R12_snap.fits;1.1119;26512.2;0.968331;0
20181228024815019_SVAKOV-R12_met.fits;1.01786;26502;2.89923;0.170667
20181228024836523_SVAKOV-R12_met.fits;1.01684;26543;5.84179;0.341333
20181228024855638_SVAKOV-R12_met.fits;1.04505;26509.3;4.2527;2.048
20181228024810411_SVAKOV-R12_snap.fits;0.945791;26463.9;0.7863;0
20181228024919873_SVAKOV-R12_met.fits;0.838495;26460.9;3.70528;0.341333
20181228024910486_SVAKOV-R12_snap.fits;1.10559;26547.4;0.942698;0
20181228025033771_SVAKOV-R12_met.fits;0.907837;26512.2;2.19757;0.170667
20181228025036502_SVAKOV-R12_met.fits;0.910223;26494.6;1.86583;0.170667
20181228025105003_SVAKOV-R12_met.fits;0.99476;26491.7;2.04382;0.170667
20181228025010561_SVAKOV-R12_snap.fits;1.09537;26481.4;0.752146;0
20181228025111489_SVAKOV-R12_met.fits;1.07292;26531.2;2.15435;0.170667
20181228025110635_SVAKOV-R12_snap.fits;4.58331;26463.9;4.64233;0
20181228025302251_SVAKOV-R12_met.fits;0.972343;26507.8;3.85337;0.170667
20181228025210710_SVAKOV-R12_snap.fits;0.869953;26463.9;0.875484;0
20181228025312150_SVAKOV-R12_met.fits;0.86588;26485.8;2.66207;0.170667
20181228025349697_SVAKOV-R12_met.fits;0.978403;26484.4;2.18392;0.682667
20181228025310785_SVAKOV-R12_snap.fits;0.940161;26488.8;0.791486;0
20181228025413590_SVAKOV-R12_met.fits;0.93008;26488.8;2.09288;0.341333
20181228025439190_SVAKOV-R12_met.fits;0.892714;26503.4;32.9083;0.512
20181228025410859_SVAKOV-R12_snap.fits;1.06501;26504.9;0.66112;0
20181228025526635_SVAKOV-R12_met.fits;0.97542;26487.3;2.14811;0.170667
20181228025545238_SVAKOV-R12_met.fits;0.965847;26493.2;1.98153;0.170667
20181228025550358_SVAKOV-R12_met.fits;0.824367;26502;1.76745;0.170667
20181228025553942_SVAKOV-R12_met.fits;0.794285;26478.5;1.76894;0.512
20181228025602646_SVAKOV-R12_met.fits;1.25741;26487.3;3.89387;0.170667
20181228025510934_SVAKOV-R12_snap.fits;0.945318;26515.1;0.690896;0
20181228025608449_SVAKOV-R12_met.fits;0.954845;26482.9;1.99585;0.170667
20181228025611009_SVAKOV-R12_snap.fits;0.92483;26469.7;0.771865;0
20181228025711083_SVAKOV-R12_snap.fits;0.874609;26494.6;9.04964;0
20181228025811158_SVAKOV-R12_snap.fits;0.994628;26462.4;0.852666;0
20181228025911233_SVAKOV-R12_snap.fits;1.0789;26480;0.873538;0
