# file name; noise; peak f.; mag.; duration
20181228105627051_SVAKOV-R12_met.fits;0.99864;26507.8;30.9268;0.341333
20181228105631147_SVAKOV-R12_met.fits;1.03639;26493.2;8.02686;0.853333
20181228105659478_SVAKOV-R12_met.fits;0.994313;26518.1;4.98158;0.170667
20181228105732246_SVAKOV-R12_met.fits;0.875774;26507.8;1.9218;0.170667
20181228105750337_SVAKOV-R12_met.fits;1.03176;26497.6;2.63812;0.341333
20181228105812865_SVAKOV-R12_met.fits;0.932685;26502;3.65389;0.341333
20181228105832321_SVAKOV-R12_met.fits;1.18577;26506.3;3.27447;0.170667
20181228110012331_SVAKOV-R12_met.fits;1.05044;26488.8;2.2797;0.170667
20181228110034859_SVAKOV-R12_met.fits;0.952891;26459.5;2.69666;2.048
20181228110038785_SVAKOV-R12_met.fits;0.931679;26500.5;2.70103;0.341333
20181228110043051_SVAKOV-R12_met.fits;1.05605;26503.4;2.34371;0.170667
20181228110104043_SVAKOV-R12_met.fits;1.1369;26485.8;9.93901;0.341333
20181228110116502_SVAKOV-R12_met.fits;0.958567;26506.3;4.46316;0.512
20181228110136299_SVAKOV-R12_met.fits;0.9716;26494.6;3.72828;0.341333
20181228110047147_SVAKOV-R12_snap.fits;1.03925;26456.5;0.900698;0
20181228110148246_SVAKOV-R12_met.fits;1.06218;26500.5;2.35339;0.170667
20181228110217942_SVAKOV-R12_met.fits;1.09012;26512.2;5.5816;0.341333
20181228110222891_SVAKOV-R12_met.fits;0.896705;26502;2.25105;0.170667
20181228110147222_SVAKOV-R12_snap.fits;0.895197;26490.2;1.45815;0
20181228110314433_SVAKOV-R12_met.fits;1.05814;26494.6;6.28665;0.512
20181228110247297_SVAKOV-R12_snap.fits;0.954304;26526.9;0.667137;0
20181228110346859_SVAKOV-R12_met.fits;1.08345;26502;2.56763;0.170667
20181228110419798_SVAKOV-R12_met.fits;0.941072;26506.3;1.96647;0.170667
20181228110347371_SVAKOV-R12_snap.fits;1.06061;26449.2;0.804971;0
20181228110458198_SVAKOV-R12_met.fits;0.961614;26512.2;2.15073;0.682667
20181228110532161_SVAKOV-R12_met.fits;1.0102;26487.3;2.06007;0.170667
20181228110537963_SVAKOV-R12_met.fits;0.962907;26500.5;3.85972;0.341333
20181228110542571_SVAKOV-R12_met.fits;0.99655;26513.7;2.3402;0.170667
20181228110447446_SVAKOV-R12_snap.fits;0.924179;26521;0.850039;0
20181228110641622_SVAKOV-R12_met.fits;1.08427;26502;2.20483;0.170667
20181228110547521_SVAKOV-R12_snap.fits;0.937154;26544.4;0.92755;0
20181228110723777_SVAKOV-R12_met.fits;1.11924;26493.2;6.4885;0.341333
20181228110731286_SVAKOV-R12_met.fits;0.804816;26497.6;2.34959;1.70667
20181228110739137_SVAKOV-R12_met.fits;1.10129;26525.4;2.32174;3.75467
20181228110647595_SVAKOV-R12_snap.fits;1.01609;26544.4;1.10752;0
20181228110817707_SVAKOV-R12_met.fits;0.94223;26493.2;2.91969;0.170667
20181228110821291_SVAKOV-R12_met.fits;1.14056;26526.9;2.31244;0.170667
20181228110825387_SVAKOV-R12_met.fits;1.03508;26491.7;2.19515;0.341333
20181228110828971_SVAKOV-R12_met.fits;0.869573;26526.9;8.26751;0.341333
20181228110747670_SVAKOV-R12_snap.fits;0.963677;26455.1;0.884382;0
20181228110856790_SVAKOV-R12_met.fits;1.15897;26509.3;4.26549;0.341333
20181228110908395_SVAKOV-R12_met.fits;1.05232;26506.3;2.11804;0.341333
20181228110847745_SVAKOV-R12_snap.fits;1.13842;26484.4;1.03632;0
20181228110944406_SVAKOV-R12_met.fits;1.1784;26494.6;11.8842;0.341333
20181228110957547_SVAKOV-R12_met.fits;1.45077;26496.1;17.1981;0.341333
20181228111001302_SVAKOV-R12_met.fits;1.02898;26513.7;2.3134;0.170667
20181228111013590_SVAKOV-R12_met.fits;0.877543;26496.1;2.46698;0.512
20181228110947819_SVAKOV-R12_snap.fits;1.11404;26526.9;0.605858;0
20181228111045505_SVAKOV-R12_met.fits;0.912342;26487.3;4.91581;0.170667
20181228111059499_SVAKOV-R12_met.fits;1.12502;26494.6;6.83551;0.170667
20181228111106497_SVAKOV-R12_met.fits;0.930013;26500.5;20.8042;0.512
20181228111116054_SVAKOV-R12_met.fits;1.01259;26491.7;2.84818;0.170667
20181228111130731_SVAKOV-R12_met.fits;0.917339;26521;8.06225;0.682667
20181228111135681_SVAKOV-R12_met.fits;0.940547;26540;3.69701;0.170667
20181228111047894_SVAKOV-R12_snap.fits;1.09343;26522.5;0.77558;0
20181228111210667_SVAKOV-R12_met.fits;1.00297;26507.8;2.75456;0.170667
20181228111236097_SVAKOV-R12_met.fits;1.15267;26465.3;2.9441;0.512
20181228111147969_SVAKOV-R12_snap.fits;1.20219;26545.9;1.14835;0
20181228111254187_SVAKOV-R12_met.fits;0.973219;26512.2;3.35453;0.170667
20181228111330881_SVAKOV-R12_met.fits;0.852783;26496.1;13.2124;0.341333
20181228111248043_SVAKOV-R12_snap.fits;1.12101;26510.7;1.24869;0
20181228111410646_SVAKOV-R12_met.fits;1.12074;26496.1;2.44483;0.170667
20181228111348118_SVAKOV-R12_snap.fits;1.04254;26497.6;1.03069;0
20181228111511574_SVAKOV-R12_met.fits;0.998069;26494.6;2.8212;0.341333
20181228111517035_SVAKOV-R12_met.fits;1.07366;26507.8;2.38557;0.170667
20181228111448193_SVAKOV-R12_snap.fits;1.08744;26532.7;1.15275;0
20181228111553387_SVAKOV-R12_met.fits;1.14169;26496.1;4.54751;1.36533
20181228111548267_SVAKOV-R12_snap.fits;1.08162;26522.5;0.82187;0
20181228111714625_SVAKOV-R12_met.fits;0.939482;26500.5;2.50306;0.341333
20181228111741249_SVAKOV-R12_met.fits;1.01188;26537.1;12.9148;0.512
20181228111648342_SVAKOV-R12_snap.fits;1.23006;26462.4;0.736614;0
20181228111750635_SVAKOV-R12_met.fits;1.145;26494.6;3.14937;0.341333
20181228111753878_SVAKOV-R12_met.fits;1.17014;26449.2;13.0855;0.341333
20181228111748417_SVAKOV-R12_snap.fits;1.14028;26497.6;4.42382;0
20181228111846785_SVAKOV-R12_met.fits;1.14028;26497.6;4.42382;0.341333
20181228111857195_SVAKOV-R12_met.fits;1.03995;26506.3;8.82002;0.341333
20181228111912726_SVAKOV-R12_met.fits;1.11474;26503.4;2.61676;0.682667
20181228111848491_SVAKOV-R12_snap.fits;0.893442;26521;0.825763;0
20181228112011777_SVAKOV-R12_met.fits;0.862118;26490.2;3.127;0.512
20181228112022699_SVAKOV-R12_met.fits;0.965262;26503.4;2.45411;0.170667
20181228112036353_SVAKOV-R12_met.fits;0.903638;26491.7;2.75053;0.170667
20181228111948566_SVAKOV-R12_snap.fits;0.916009;26472.7;0.794381;0
20181228112048641_SVAKOV-R12_snap.fits;1.0592;26540;0.926076;0
20181228112212950_SVAKOV-R12_met.fits;1.16588;26499;3.48641;0.341333
20181228112148715_SVAKOV-R12_snap.fits;1.01145;26482.9;1.18486;0
20181228112302273_SVAKOV-R12_met.fits;1.10137;26471.2;3.13571;0.853333
20181228112318315_SVAKOV-R12_met.fits;0.926912;26487.3;6.45041;0.341333
20181228112338795_SVAKOV-R12_met.fits;0.895336;26541.5;3.6691;0.170667
20181228112248790_SVAKOV-R12_snap.fits;1.00569;26477.1;1.04977;0
20181228112426070_SVAKOV-R12_met.fits;1.22319;26503.4;11.3485;2.73067
20181228112443307_SVAKOV-R12_met.fits;0.863308;26506.3;3.97726;1.19467
20181228112348865_SVAKOV-R12_snap.fits;0.96329;26471.2;0.936904;0
20181228112448939_SVAKOV-R12_snap.fits;1.28101;26538.6;0.72873;0
20181228112549014_SVAKOV-R12_snap.fits;4.68417;26502;5.46373;0
20181228112721345_SVAKOV-R12_met.fits;3.0978;26484.4;12.2037;0.170667
20181228112649089_SVAKOV-R12_snap.fits;3.06705;26480;2.8409;0
20181228112749163_SVAKOV-R12_snap.fits;2.97495;26488.8;3.85233;0
20181228112922689_SVAKOV-R12_met.fits;4.98042;26510.7;15.7391;0.170667
20181228112849238_SVAKOV-R12_snap.fits;4.69264;26480;4.57997;0
20181228113045121_SVAKOV-R12_met.fits;1.8959;26541.5;23.6135;0.341333
20181228112949313_SVAKOV-R12_snap.fits;1.31338;26465.3;1.19541;0
20181228113104406_SVAKOV-R12_met.fits;1.12891;26506.3;3.43355;0.512
20181228113145025_SVAKOV-R12_met.fits;1.11586;26513.7;2.2839;0.170667
20181228113049387_SVAKOV-R12_snap.fits;0.981634;26540;0.804238;0
20181228113157313_SVAKOV-R12_met.fits;1.04948;26503.4;3.26668;0.341333
20181228113220865_SVAKOV-R12_met.fits;0.86994;26503.4;10.6179;0.341333
20181228113228545_SVAKOV-R12_met.fits;0.985747;26523.9;4.01827;0.170667
20181228113149462_SVAKOV-R12_snap.fits;0.935681;26458;0.895689;0
20181228113343297_SVAKOV-R12_met.fits;1.15317;26503.4;2.70228;0.170667
20181228113249537_SVAKOV-R12_snap.fits;1.02653;26455.1;0.84662;0
20181228113352683_SVAKOV-R12_met.fits;1.12751;26512.2;3.89099;0.170667
20181228113442177_SVAKOV-R12_met.fits;0.872922;26493.2;1.92233;0.170667
20181228113349611_SVAKOV-R12_snap.fits;1.04372;26484.4;0.854816;0
20181228113502827_SVAKOV-R12_met.fits;0.976416;26491.7;3.85685;0.170667
20181228113520577_SVAKOV-R12_met.fits;0.923936;26478.5;2.55857;0.512
20181228113449686_SVAKOV-R12_snap.fits;1.27559;26522.5;0.864406;0
20181228113603073_SVAKOV-R12_met.fits;1.03197;26504.9;8.76059;0.512
20181228113623723_SVAKOV-R12_met.fits;1.15997;26507.8;4.51712;1.87733
20181228113627478_SVAKOV-R12_met.fits;1.12578;26502;2.56438;0.341333
20181228113633622_SVAKOV-R12_met.fits;0.93747;26491.7;2.45076;0.512
20181228113549761_SVAKOV-R12_snap.fits;0.852975;26487.3;0.821101;0
20181228113650518_SVAKOV-R12_met.fits;1.01584;26503.4;18.8816;0.341333
20181228113706561_SVAKOV-R12_met.fits;0.988419;26477.1;8.37343;0.341333
20181228113719873_SVAKOV-R12_met.fits;0.897522;26499;2.15271;0.170667
20181228113649835_SVAKOV-R12_snap.fits;0.992389;26497.6;1.29737;0
20181228113748545_SVAKOV-R12_met.fits;0.865593;26502;7.08569;0.341333
20181228113755542_SVAKOV-R12_met.fits;0.876478;26493.2;7.96871;0.341333
20181228113824726_SVAKOV-R12_met.fits;1.17725;26504.9;3.05167;0.170667
20181228113837867_SVAKOV-R12_met.fits;1.08952;26503.4;3.49313;0.512
20181228113749910_SVAKOV-R12_snap.fits;1.04387;26490.2;1.14567;0
20181228113901078_SVAKOV-R12_met.fits;1.00753;26499;6.2174;0.341333
20181228113917803_SVAKOV-R12_met.fits;0.961351;26503.4;2.69832;0.341333
20181228113922070_SVAKOV-R12_met.fits;1.0533;26500.5;2.76549;0.512
20181228113927019_SVAKOV-R12_met.fits;1.06109;26493.2;2.8038;0.170667
20181228113929409_SVAKOV-R12_met.fits;1.19596;26474.1;4.03059;0.341333
20181228113849985_SVAKOV-R12_snap.fits;0.89193;26504.9;0.782888;0
20181228113949889_SVAKOV-R12_met.fits;1.00391;26502;2.41205;0.341333
20181228113955350_SVAKOV-R12_met.fits;1.02353;26490.2;2.84084;0.170667
20181228114003030_SVAKOV-R12_met.fits;0.881697;26487.3;2.02177;0.170667
20181228114027094_SVAKOV-R12_met.fits;0.986725;26531.2;2.66272;0.341333
20181228114040065_SVAKOV-R12_met.fits;1.11538;26485.8;12.249;0.341333
20181228113950059_SVAKOV-R12_snap.fits;0.940563;26466.8;0.978188;0
20181228114100033_SVAKOV-R12_met.fits;0.948564;26500.5;3.60572;0.341333
20181228114050134_SVAKOV-R12_snap.fits;0.972643;26472.7;0.843064;0
20181228114149867_SVAKOV-R12_met.fits;1.06971;26547.4;25.4793;0.341333
20181228114208129_SVAKOV-R12_met.fits;1.04912;26482.9;3.17688;0.170667
20181228114218369_SVAKOV-R12_met.fits;0.901824;26497.6;2.04888;0.170667
20181228114150209_SVAKOV-R12_snap.fits;0.946716;26490.2;0.87528;0
20181228114253697_SVAKOV-R12_met.fits;0.874452;26504.9;4.0719;0.170667
20181228114321686_SVAKOV-R12_met.fits;0.984133;26493.2;2.11262;0.170667
20181228114250283_SVAKOV-R12_snap.fits;0.974282;26466.8;0.938344;0
20181228114420054_SVAKOV-R12_met.fits;1.02798;26504.9;2.32706;0.341333
20181228114350358_SVAKOV-R12_snap.fits;0.997051;26535.6;1.07889;0
20181228114447702_SVAKOV-R12_met.fits;1.06488;26523.9;4.99128;0.512
20181228114500161_SVAKOV-R12_met.fits;1.13198;26504.9;2.66114;0.341333
20181228114536854_SVAKOV-R12_met.fits;0.937336;26535.6;3.09837;0.170667
20181228114450433_SVAKOV-R12_snap.fits;0.967574;26450.7;0.820023;0
20181228114550849_SVAKOV-R12_met.fits;1.03088;26487.3;3.13124;1.87733
20181228114642561_SVAKOV-R12_met.fits;1.02039;26465.3;2.29816;1.70667
20181228114550507_SVAKOV-R12_snap.fits;0.880091;26531.2;0.680408;0
20181228114708502_SVAKOV-R12_met.fits;1.04131;26512.2;2.20984;0.170667
20181228114741441_SVAKOV-R12_met.fits;0.870989;26487.3;4.03523;0.341333
20181228114650582_SVAKOV-R12_snap.fits;1.02288;26499;0.877643;0
20181228114812502_SVAKOV-R12_met.fits;1.08887;26494.6;2.31509;0.682667
20181228114838785_SVAKOV-R12_met.fits;0.922461;26515.1;3.24034;0.341333
20181228114842710_SVAKOV-R12_met.fits;1.14367;26516.6;2.558;0.170667
20181228114750657_SVAKOV-R12_snap.fits;0.924998;26526.9;0.920451;0
20181228114917697_SVAKOV-R12_met.fits;1.0212;26488.8;4.63431;0.341333
20181228114938177_SVAKOV-R12_met.fits;0.918165;26474.1;3.23009;2.21867
20181228114850731_SVAKOV-R12_snap.fits;0.87952;26507.8;0.675767;0
20181228115000534_SVAKOV-R12_met.fits;1.08284;26510.7;3.8109;0.341333
20181228114950806_SVAKOV-R12_snap.fits;1.02825;26475.6;1.12088;0
20181228115139521_SVAKOV-R12_met.fits;1.03944;26500.5;2.11867;0.170667
20181228115050881_SVAKOV-R12_snap.fits;0.924075;26500.5;1.02406;0
20181228115200513_SVAKOV-R12_met.fits;1.00089;26515.1;2.32179;0.170667
20181228115150955_SVAKOV-R12_snap.fits;1.08036;26516.6;0.794191;0
20181228115251030_SVAKOV-R12_snap.fits;1.13551;26531.2;1.03525;0
20181228115418582_SVAKOV-R12_met.fits;1.00707;26496.1;5.41803;0.512
20181228115351105_SVAKOV-R12_snap.fits;1.02897;26540;1.05011;0
20181228115458347_SVAKOV-R12_met.fits;0.91701;26499;1.91169;0.170667
20181228115515243_SVAKOV-R12_met.fits;0.997992;26500.5;2.15034;0.341333
20181228115520875_SVAKOV-R12_met.fits;1.09697;26522.5;3.78914;0.170667
20181228115530603_SVAKOV-R12_met.fits;1.0801;26506.3;2.7397;0.170667
20181228115451179_SVAKOV-R12_snap.fits;0.897265;26471.2;0.913677;0
20181228115601665_SVAKOV-R12_met.fits;1.07915;26522.5;2.74872;0.170667
20181228115551254_SVAKOV-R12_snap.fits;1.17539;26488.8;0.997674;0
20181228115651329_SVAKOV-R12_snap.fits;3.88004;26480;3.38024;0
20181228115751403_SVAKOV-R12_snap.fits;4.41641;26453.6;2.72008;0
20181228115851478_SVAKOV-R12_snap.fits;1.18662;26502;0.880912;0
20181228115951553_SVAKOV-R12_snap.fits;0.98252;26540;0.985873;0
