# file name; noise; peak f.; mag.; duration
20181228200027393_SVAKOV-R12_snap.fits;5.30721;26503.4;6.75321;0
20181228200144534_SVAKOV-R12_met.fits;5.41028;26503.4;16.1183;0.170667
20181228200127467_SVAKOV-R12_snap.fits;6.62812;26503.4;5.85805;0
20181228200227542_SVAKOV-R12_snap.fits;5.48687;26512.2;4.77805;0
20181228200327617_SVAKOV-R12_snap.fits;6.15931;26510.7;6.33486;0
20181228200427691_SVAKOV-R12_snap.fits;6.18331;26499;5.49774;0
20181228200527766_SVAKOV-R12_snap.fits;5.77283;26534.2;5.05881;0
20181228200627841_SVAKOV-R12_snap.fits;6.6805;26500.5;5.58421;0
20181228200727915_SVAKOV-R12_snap.fits;5.65567;26523.9;5.75641;0
20181228200827990_SVAKOV-R12_snap.fits;5.85964;26449.2;4.90039;0
20181228200957249_SVAKOV-R12_met.fits;6.9505;26506.3;19.9294;0.341333
20181228200928065_SVAKOV-R12_snap.fits;6.47654;26513.7;5.14067;0
20181228201028139_SVAKOV-R12_snap.fits;8.04031;26463.9;5.74151;0
20181228201205761_SVAKOV-R12_met.fits;5.34863;26545.9;16.4412;0.170667
20181228201128214_SVAKOV-R12_snap.fits;5.82708;26494.6;5.10339;0
20181228201228289_SVAKOV-R12_snap.fits;6.16753;26468.3;5.52703;0
20181228201416833_SVAKOV-R12_met.fits;5.14627;26496.1;46.4738;0.341333
20181228201328363_SVAKOV-R12_snap.fits;5.76187;26543;5.61443;0
20181228201431169_SVAKOV-R12_met.fits;7.10014;26482.9;14.6737;0.170667
20181228201428438_SVAKOV-R12_snap.fits;6.17073;26472.7;5.20011;0
20181228201547798_SVAKOV-R12_met.fits;6.45507;26504.9;18.2906;0.512
20181228201528513_SVAKOV-R12_snap.fits;6.75493;26449.2;4.58081;0
20181228201628587_SVAKOV-R12_snap.fits;5.68985;26452.1;4.84447;0
20181228201816107_SVAKOV-R12_met.fits;5.73873;26478.5;13.6815;0.341333
20181228201728662_SVAKOV-R12_snap.fits;6.89355;26526.9;4.48498;0
20181228201918742_SVAKOV-R12_met.fits;5.37533;26526.9;15.7473;0.341333
20181228201828737_SVAKOV-R12_snap.fits;5.97845;26490.2;5.36389;0
20181228201928811_SVAKOV-R12_snap.fits;6.02604;26516.6;5.93966;0
20181228202057558_SVAKOV-R12_met.fits;6.69343;26522.5;19.2679;0.341333
20181228202028886_SVAKOV-R12_snap.fits;6.64573;26487.3;5.37752;0
20181228202128961_SVAKOV-R12_snap.fits;6.58925;26497.6;5.60675;0
20181228202229035_SVAKOV-R12_snap.fits;6.50165;26463.9;5.08971;0
20181228202329110_SVAKOV-R12_snap.fits;6.59921;26529.8;5.57525;0
20181228202429185_SVAKOV-R12_snap.fits;5.13102;26506.3;4.57014;0
20181228202549057_SVAKOV-R12_met.fits;5.98375;26465.3;17.3471;1.36533
20181228202601857_SVAKOV-R12_met.fits;6.83533;26545.9;17.1276;0.170667
20181228202529259_SVAKOV-R12_snap.fits;5.93633;26528.3;4.58083;0
20181228202629334_SVAKOV-R12_snap.fits;5.87066;26458;5.47021;0
20181228202729409_SVAKOV-R12_snap.fits;6.32573;26462.4;5.05212;0
20181228202842113_SVAKOV-R12_met.fits;6.12558;26534.2;17.8537;0.170667
20181228202829483_SVAKOV-R12_snap.fits;5.98337;26452.1;7.18398;0
20181228202929558_SVAKOV-R12_snap.fits;5.89861;26471.2;5.92832;0
20181228203029633_SVAKOV-R12_snap.fits;6.33373;26540;4.42839;0
20181228203211009_SVAKOV-R12_met.fits;6.40547;26513.7;15.6687;0.170667
20181228203129707_SVAKOV-R12_snap.fits;6.5244;26475.6;6.68046;0
20181228203229782_SVAKOV-R12_snap.fits;6.18142;26543;4.68365;0
20181228203329857_SVAKOV-R12_snap.fits;6.67082;26468.3;7.06599;0
20181228203429931_SVAKOV-R12_snap.fits;6.7856;26532.7;5.3052;0
20181228203530006_SVAKOV-R12_snap.fits;5.84904;26538.6;5.32053;0
20181228203630081_SVAKOV-R12_snap.fits;5.75388;26534.2;5.09929;0
20181228203730155_SVAKOV-R12_snap.fits;6.29163;26507.8;6.51069;0
20181228203830230_SVAKOV-R12_snap.fits;6.64437;26543;5.75595;0
20181228203930305_SVAKOV-R12_snap.fits;6.79597;26482.9;5.03642;0
20181228204116118_SVAKOV-R12_met.fits;6.65844;26484.4;18.752;0.341333
20181228204030379_SVAKOV-R12_snap.fits;6.64895;26525.4;5.79758;0
20181228204130454_SVAKOV-R12_snap.fits;5.2693;26471.2;6.48099;0
20181228204245889_SVAKOV-R12_met.fits;7.02073;26502;14.1117;0.170667
20181228204230529_SVAKOV-R12_snap.fits;7.30855;26547.4;6.92998;0
20181228204357398_SVAKOV-R12_met.fits;6.15219;26490.2;20.0018;0.170667
20181228204330603_SVAKOV-R12_snap.fits;5.71084;26538.6;5.44042;0
20181228204430678_SVAKOV-R12_snap.fits;6.69971;26474.1;5.04902;0
20181228204530753_SVAKOV-R12_snap.fits;6.71894;26452.1;4.87773;0
20181228204630827_SVAKOV-R12_snap.fits;6.5345;26545.9;4.02961;0
20181228204730902_SVAKOV-R12_snap.fits;6.56518;26475.6;5.02311;0
20181228204830977_SVAKOV-R12_snap.fits;6.81809;26543;5.05992;0
20181228204931051_SVAKOV-R12_snap.fits;6.55174;26504.9;5.4415;0
20181228205122497_SVAKOV-R12_met.fits;6.92997;26493.2;19.2547;0.341333
20181228205031126_SVAKOV-R12_snap.fits;6.85574;26494.6;4.33782;0
20181228205131201_SVAKOV-R12_snap.fits;7.07128;26512.2;5.05795;0
20181228205231275_SVAKOV-R12_snap.fits;6.68089;26537.1;6.2868;0
20181228205331350_SVAKOV-R12_snap.fits;6.38305;26509.3;4.70801;0
20181228205431425_SVAKOV-R12_snap.fits;6.22918;26504.9;4.16778;0
20181228205531499_SVAKOV-R12_snap.fits;7.29055;26481.4;6.32787;0
20181228205631574_SVAKOV-R12_snap.fits;6.22991;26506.3;5.80068;0
20181228205731649_SVAKOV-R12_snap.fits;7.42805;26522.5;6.29684;0
20181228205831723_SVAKOV-R12_snap.fits;7.38756;26460.9;4.15188;0
20181228205931798_SVAKOV-R12_snap.fits;6.47809;26503.4;7.78088;0
