# file name; noise; peak f.; mag.; duration
20181228095733569_SVAKOV-R12_met.fits;1.17076;26503.4;2.84358;0.170667
20181228095756267_SVAKOV-R12_met.fits;1.19159;26512.2;2.50569;0.170667
20181228095809238_SVAKOV-R12_met.fits;0.866861;26496.1;2.95575;0.170667
20181228095819990_SVAKOV-R12_met.fits;0.917197;26497.6;2.04199;0.170667
20181228095911190_SVAKOV-R12_met.fits;0.865607;26491.7;1.84274;0.170667
20181228095927062_SVAKOV-R12_met.fits;1.06592;26500.5;6.30653;0.512
20181228095936278_SVAKOV-R12_met.fits;0.891824;26502;2.68682;0.170667
20181228100001025_SVAKOV-R12_met.fits;1.03996;26502;2.85592;0.512
20181228100025430_SVAKOV-R12_met.fits;1.04366;26506.3;3.85982;0.170667
20181228100027649_SVAKOV-R12_met.fits;0.908431;26507.8;2.80188;13.9947
20181228100131819_SVAKOV-R12_met.fits;0.993918;26507.8;2.43359;0.170667
20181228100042667_SVAKOV-R12_snap.fits;1.08704;26538.6;0.913617;0
20181228100146326_SVAKOV-R12_met.fits;1.09297;26516.6;7.96294;0.341333
20181228100213803_SVAKOV-R12_met.fits;1.07654;26510.7;5.6721;2.048
20181228100228651_SVAKOV-R12_met.fits;1.05707;26494.6;5.31713;0.341333
20181228100238379_SVAKOV-R12_met.fits;0.993634;26497.6;6.15104;0.512
20181228100142742_SVAKOV-R12_snap.fits;0.89694;26471.2;0.740998;0
20181228100311659_SVAKOV-R12_met.fits;1.15769;26490.2;27.3533;0.341333
20181228100327361_SVAKOV-R12_met.fits;0.89717;26510.7;2.43986;2.21867
20181228100242817_SVAKOV-R12_snap.fits;0.973028;26466.8;1.03608;0
20181228100339990_SVAKOV-R12_met.fits;1.02922;26513.7;7.37516;0.341333
20181228100342891_SVAKOV-R12_snap.fits;1.12248;26522.5;0.968463;0
20181228100454571_SVAKOV-R12_met.fits;1.15125;26507.8;2.36001;0.170667
20181228100456961_SVAKOV-R12_met.fits;1.03911;26487.3;5.20503;0.170667
20181228100526998_SVAKOV-R12_met.fits;1.08479;26509.3;7.78177;0.341333
20181228100534166_SVAKOV-R12_met.fits;1.09813;26504.9;2.62463;0.170667
20181228100537067_SVAKOV-R12_met.fits;1.12637;26513.7;2.31108;0.170667
20181228100442966_SVAKOV-R12_snap.fits;0.890562;26480;0.760967;0
20181228100546283_SVAKOV-R12_met.fits;0.885779;26477.1;2.3357;0.170667
20181228100608129_SVAKOV-R12_met.fits;1.00457;26487.3;13.1795;0.512
20181228100621270_SVAKOV-R12_met.fits;0.901024;26512.2;8.51623;0.341333
20181228100633558_SVAKOV-R12_met.fits;0.939032;26485.8;14.529;0.853333
20181228100543041_SVAKOV-R12_snap.fits;1.04394;26537.1;0.83969;0
20181228100645505_SVAKOV-R12_met.fits;1.10374;26499;4.38379;0.512
20181228100704278_SVAKOV-R12_met.fits;1.07516;26488.8;2.74871;0.341333
20181228100716054_SVAKOV-R12_met.fits;0.838122;26513.7;1.80619;0.170667
20181228100643115_SVAKOV-R12_snap.fits;1.01744;26494.6;0.97015;0
20181228100750187_SVAKOV-R12_met.fits;1.13707;26491.7;2.65195;0.170667
20181228100801793_SVAKOV-R12_met.fits;0.941922;26510.7;3.57169;0.170667
20181228100814593_SVAKOV-R12_met.fits;0.94554;26512.2;2.03173;0.170667
20181228100823979_SVAKOV-R12_met.fits;1.16366;26493.2;13.7995;0.341333
20181228100743190_SVAKOV-R12_snap.fits;0.977365;26463.9;0.818069;0
20181228100839681_SVAKOV-R12_met.fits;1.09072;26526.9;8.60663;0.341333
20181228100844801_SVAKOV-R12_met.fits;0.796825;26513.7;1.70857;0.170667
20181228100931905_SVAKOV-R12_met.fits;1.03554;26507.8;2.75857;0.341333
20181228100843265_SVAKOV-R12_snap.fits;1.13448;26453.6;1.1716;0
20181228101001601_SVAKOV-R12_met.fits;0.975964;26493.2;3.25772;0.170667
20181228101006721_SVAKOV-R12_met.fits;0.966041;26516.6;2.78299;0.170667
20181228100943339_SVAKOV-R12_snap.fits;0.964049;26494.6;0.980525;0
20181228101103041_SVAKOV-R12_met.fits;1.16563;26513.7;4.60393;0.341333
20181228101133590_SVAKOV-R12_met.fits;1.21296;26490.2;3.13398;0.341333
20181228101043414_SVAKOV-R12_snap.fits;1.19479;26504.9;1.02266;0
20181228101225643_SVAKOV-R12_met.fits;1.00172;26469.7;2.81345;0.170667
20181228101143489_SVAKOV-R12_snap.fits;1.24674;26487.3;0.881433;0
20181228101300118_SVAKOV-R12_met.fits;1.05367;26488.8;2.21158;0.682667
20181228101304043_SVAKOV-R12_met.fits;1.01781;26485.8;2.33145;0.170667
20181228101314454_SVAKOV-R12_met.fits;1.06925;26506.3;2.67208;0.512
20181228101317867_SVAKOV-R12_met.fits;1.14398;26496.1;3.00837;0.170667
20181228101328790_SVAKOV-R12_met.fits;1.13173;26502;4.70797;0.341333
20181228101338347_SVAKOV-R12_met.fits;1.18903;26504.9;3.30406;0.170667
20181228101243563_SVAKOV-R12_snap.fits;1.07244;26535.6;1.29278;0
20181228101358657_SVAKOV-R12_met.fits;1.13462;26499;2.94976;0.341333
20181228101415382_SVAKOV-R12_met.fits;1.18246;26506.3;2.38427;0.341333
20181228101343638_SVAKOV-R12_snap.fits;1.08524;26449.2;0.887209;0
20181228101443713_SVAKOV-R12_snap.fits;1.06452;26502;0.780363;0
20181228101543787_SVAKOV-R12_snap.fits;1.19082;26547.4;0.865594;0
20181228101735403_SVAKOV-R12_met.fits;0.897873;26488.8;1.87861;0.170667
20181228101643862_SVAKOV-R12_snap.fits;1.00519;26462.4;0.769742;0
20181228101810219_SVAKOV-R12_met.fits;0.964218;26482.9;2.07747;0.170667
20181228101815169_SVAKOV-R12_met.fits;1.01217;26487.3;3.59009;0.341333
20181228101743937_SVAKOV-R12_snap.fits;1.02054;26545.9;1.00296;0
20181228101841451_SVAKOV-R12_met.fits;1.13954;26450.7;10.354;0.341333
20181228101914219_SVAKOV-R12_met.fits;1.14646;26503.4;6.3058;0.341333
20181228101844011_SVAKOV-R12_snap.fits;1.06087;26469.7;0.941469;0
20181228102003201_SVAKOV-R12_met.fits;1.19042;26519.5;6.43315;0.341333
20181228102014977_SVAKOV-R12_met.fits;1.17333;26502;4.056;0.170667
20181228101944086_SVAKOV-R12_snap.fits;1.10319;26463.9;0.927788;0
20181228102116758_SVAKOV-R12_met.fits;0.849222;26490.2;3.85907;0.341333
20181228102139798_SVAKOV-R12_met.fits;1.0762;26491.7;2.80273;0.682667
20181228102044161_SVAKOV-R12_snap.fits;0.974511;26521;1.02615;0
20181228102144235_SVAKOV-R12_snap.fits;1.12428;26469.7;0.846447;0
20181228102253185_SVAKOV-R12_met.fits;1.13232;26500.5;3.5477;0.170667
20181228102244310_SVAKOV-R12_snap.fits;0.917438;26521;1.12418;0
20181228102405547_SVAKOV-R12_met.fits;0.885336;26500.5;11.6707;0.512
20181228102433195_SVAKOV-R12_met.fits;1.18362;26496.1;8.55906;0.341333
20181228102344385_SVAKOV-R12_snap.fits;0.889498;26502;0.97182;0
20181228102502379_SVAKOV-R12_met.fits;1.14993;26499;2.81296;0.170667
20181228102509377_SVAKOV-R12_met.fits;1.06674;26500.5;4.30835;0.170667
20181228102444459_SVAKOV-R12_snap.fits;1.24254;26541.5;1.11978;0
20181228102553067_SVAKOV-R12_met.fits;1.25154;26523.9;12.7011;0.341333
20181228102631809_SVAKOV-R12_met.fits;1.0324;26518.1;5.61158;0.341333
20181228102544534_SVAKOV-R12_snap.fits;1.14884;26468.3;1.06277;0
20181228102705430_SVAKOV-R12_met.fits;0.910412;26500.5;2.06188;0.170667
20181228102714646_SVAKOV-R12_met.fits;1.2146;26480;2.66578;0.170667
20181228102719425_SVAKOV-R12_met.fits;1.02589;26497.6;3.14146;0.170667
20181228102644609_SVAKOV-R12_snap.fits;1.07714;26497.6;0.634664;0
20181228102750827_SVAKOV-R12_met.fits;0.9236;26497.6;5.40566;0.341333
20181228102758678_SVAKOV-R12_met.fits;0.794509;26502;13.2845;0.341333
20181228102806870_SVAKOV-R12_met.fits;1.02942;26506.3;3.06298;1.024
20181228102816598_SVAKOV-R12_met.fits;0.989201;26510.7;8.3108;0.341333
20181228102744683_SVAKOV-R12_snap.fits;1.18127;26490.2;1.01863;0
20181228102841515_SVAKOV-R12_met.fits;0.924984;26490.2;2.85252;0.512
20181228102906262_SVAKOV-R12_met.fits;0.90283;26497.6;3.70068;0.170667
20181228102921451_SVAKOV-R12_met.fits;1.0028;26497.6;2.02375;0.170667
20181228102844758_SVAKOV-R12_snap.fits;1.15891;26459.5;1.28077;0
20181228103021355_SVAKOV-R12_met.fits;1.15491;26496.1;2.59016;0.170667
20181228102944833_SVAKOV-R12_snap.fits;1.03155;26521;0.869379;0
20181228103136107_SVAKOV-R12_met.fits;1.04693;26509.3;4.03539;0.170667
20181228103044907_SVAKOV-R12_snap.fits;1.1267;26497.6;0.761611;0
20181228103204438_SVAKOV-R12_met.fits;1.12281;26531.2;10.1427;0.170667
20181228103144982_SVAKOV-R12_snap.fits;0.990606;26504.9;1.0784;0
20181228103258881_SVAKOV-R12_met.fits;1.01979;26518.1;4.26051;0.170667
20181228103336427_SVAKOV-R12_met.fits;0.971387;26496.1;2.37907;0.853333
20181228103245057_SVAKOV-R12_snap.fits;1.03187;26538.6;0.973615;0
20181228103407830_SVAKOV-R12_met.fits;1.02382;26509.3;5.22745;0.341333
20181228103345131_SVAKOV-R12_snap.fits;1.26935;26500.5;84.5241;0
20181228103443499_SVAKOV-R12_met.fits;1.19467;26504.9;10.2414;0.853333
20181228103456982_SVAKOV-R12_met.fits;0.890452;26459.5;5.37455;0.512
20181228103506539_SVAKOV-R12_met.fits;0.954912;26452.1;6.06353;0.341333
20181228103515926_SVAKOV-R12_met.fits;0.88192;26504.9;2.59913;0.341333
20181228103525313_SVAKOV-R12_met.fits;0.996346;26540;5.71549;0.512
20181228103528555_SVAKOV-R12_met.fits;1.03916;26497.6;2.5588;0.170667
20181228103445206_SVAKOV-R12_snap.fits;0.978504;26478.5;0.894495;0
20181228103555350_SVAKOV-R12_met.fits;1.02338;26485.8;4.29526;0.341333
20181228103559787_SVAKOV-R12_met.fits;0.974822;26490.2;2.31909;0.170667
20181228103545281_SVAKOV-R12_snap.fits;1.1288;26540;0.94707;0
20181228103647403_SVAKOV-R12_met.fits;0.950622;26499;3.15997;0.170667
20181228103652353_SVAKOV-R12_met.fits;1.06642;26484.4;7.87507;0.341333
20181228103645355_SVAKOV-R12_snap.fits;0.918148;26545.9;0.869408;0
20181228103811201_SVAKOV-R12_met.fits;0.964385;26494.6;1.93753;0.341333
20181228103838849_SVAKOV-R12_met.fits;1.05286;26496.1;25.1627;0.512
20181228103745430_SVAKOV-R12_snap.fits;1.20138;26469.7;0.844109;0
20181228103855062_SVAKOV-R12_met.fits;1.00737;26523.9;2.87043;1.70667
20181228103858817_SVAKOV-R12_met.fits;1.12449;26510.7;4.15199;1.36533
20181228103845505_SVAKOV-R12_snap.fits;1.00608;26493.2;0.794265;0
20181228103946433_SVAKOV-R12_met.fits;0.858872;26482.9;6.51247;0.341333
20181228104038315_SVAKOV-R12_met.fits;0.905064;26494.6;2.4239;0.170667
20181228103945579_SVAKOV-R12_snap.fits;1.01371;26466.8;1.18356;0
20181228104051969_SVAKOV-R12_met.fits;0.989958;26496.1;3.96474;0.341333
20181228104111254_SVAKOV-R12_met.fits;1.08402;26521;6.65736;0.853333
20181228104045654_SVAKOV-R12_snap.fits;1.03255;26481.4;0.78126;0
20181228104205697_SVAKOV-R12_met.fits;1.11813;26500.5;8.7873;0.341333
20181228104145729_SVAKOV-R12_snap.fits;1.00065;26482.9;0.866633;0
20181228104242731_SVAKOV-R12_met.fits;0.890499;26506.3;7.29035;0.341333
20181228104256385_SVAKOV-R12_met.fits;1.80631;26509.3;24.3519;0.341333
20181228104328641_SVAKOV-R12_met.fits;1.03843;26499;4.37871;0.341333
20181228104245803_SVAKOV-R12_snap.fits;0.918709;26547.4;1.08237;0
20181228104405334_SVAKOV-R12_met.fits;0.959076;26534.2;1.97782;0.170667
20181228104345878_SVAKOV-R12_snap.fits;0.895906;26456.5;0.940187;0
20181228104454827_SVAKOV-R12_met.fits;1.07996;26487.3;2.43058;0.170667
20181228104527254_SVAKOV-R12_met.fits;1.0246;26499;3.6578;0.170667
20181228104445953_SVAKOV-R12_snap.fits;1.01544;26449.2;0.754252;0
20181228104618113_SVAKOV-R12_met.fits;1.00166;26494.6;2.03645;0.170667
20181228104546027_SVAKOV-R12_snap.fits;1.11109;26518.1;2.40552;0
20181228104644566_SVAKOV-R12_met.fits;1.11109;26518.1;2.40552;0.170667
20181228104653270_SVAKOV-R12_met.fits;1.01754;26493.2;2.97102;0.170667
20181228104706753_SVAKOV-R12_met.fits;0.911222;26502;2.98155;0.341333
20181228104726038_SVAKOV-R12_met.fits;0.946243;26496.1;2.69125;0.170667
20181228104646102_SVAKOV-R12_snap.fits;1.0256;26506.3;0.966028;0
20181228104807510_SVAKOV-R12_met.fits;0.871835;26504.9;4.50991;0.512
20181228104812801_SVAKOV-R12_met.fits;1.09594;26500.5;3.10404;0.341333
20181228104746177_SVAKOV-R12_snap.fits;0.953179;26503.4;1.17556;0
20181228104846251_SVAKOV-R12_snap.fits;0.851323;26518.1;0.971782;0
20181228104946667_SVAKOV-R12_met.fits;1.03772;26509.3;2.34254;0.170667
20181228104951617_SVAKOV-R12_met.fits;1.04243;26499;2.11978;0.170667
20181228104958955_SVAKOV-R12_met.fits;1.04051;26500.5;2.13897;0.170667
20181228105009366_SVAKOV-R12_met.fits;0.938165;26518.1;4.44578;0.341333
20181228105012438_SVAKOV-R12_met.fits;0.877442;26504.9;5.14213;0.341333
20181228105022507_SVAKOV-R12_met.fits;0.931135;26497.6;2.27714;0.341333
20181228104946326_SVAKOV-R12_snap.fits;0.887921;26460.9;0.897586;0
20181228105057323_SVAKOV-R12_met.fits;1.03976;26491.7;8.90198;0.512
20181228105059883_SVAKOV-R12_met.fits;0.972338;26490.2;3.84241;0.170667
20181228105131286_SVAKOV-R12_met.fits;1.04173;26491.7;2.21769;0.341333
20181228105046401_SVAKOV-R12_snap.fits;0.925758;26494.6;0.840947;0
20181228105156715_SVAKOV-R12_met.fits;0.824865;26500.5;3.73101;0.170667
20181228105201494_SVAKOV-R12_met.fits;0.984127;26485.8;3.03398;0.170667
20181228105219926_SVAKOV-R12_met.fits;0.869972;26500.5;2.33824;0.170667
20181228105146475_SVAKOV-R12_snap.fits;1.02031;26449.2;0.894641;0
20181228105246891_SVAKOV-R12_met.fits;1.03758;26509.3;2.9169;0.170667
20181228105328022_SVAKOV-R12_met.fits;0.881483;26512.2;6.66789;0.170667
20181228105246550_SVAKOV-R12_snap.fits;1.07179;26459.5;0.815792;0
20181228105401643_SVAKOV-R12_met.fits;1.08778;26488.8;2.84027;0.170667
20181228105427585_SVAKOV-R12_met.fits;1.10119;26506.3;4.67137;0.341333
20181228105346625_SVAKOV-R12_snap.fits;1.06556;26543;0.846155;0
20181228105456086_SVAKOV-R12_met.fits;1.03253;26460.9;9.26015;1.36533
20181228105459841_SVAKOV-R12_met.fits;0.939104;26504.9;3.18061;0.170667
20181228105514689_SVAKOV-R12_met.fits;1.09098;26485.8;2.23389;0.170667
20181228105541995_SVAKOV-R12_met.fits;0.802738;26504.9;1.61305;0.170667
20181228105446699_SVAKOV-R12_snap.fits;0.825998;26523.9;0.840746;0
20181228105546774_SVAKOV-R12_snap.fits;1.11605;26503.4;0.91444;0
20181228105646849_SVAKOV-R12_snap.fits;1.02749;26504.9;0.950618;0
20181228105746923_SVAKOV-R12_snap.fits;0.886799;26518.1;0.655486;0
20181228105846998_SVAKOV-R12_snap.fits;1.21794;26453.6;0.758383;0
20181228105947073_SVAKOV-R12_snap.fits;1.13874;26496.1;0.816382;0
