1536105601.16,20486,18.31,73924.8,2.07,1.21,1.33,0,*73
1536105602.39,20487,18.31,73922.8,2.07,1.25,1.25,0,*71
1536105603.62,20488,18.31,73924.5,2.07,1.21,1.13,0,*7F
1536105604.85,20489,18.31,73926.8,2.07,1.09,1.13,0,*74
1536105606.05,20490,18.31,73924.8,2.07,1.01,1.09,0,*7F
1536105607.25,20491,18.31,73920.3,2.05,0.97,1.05,0,*4E
1536105608.51,20492,18.31,73926.0,2.05,1.09,1.09,0,*77
1536105609.77,20493,18.31,73920.8,2.05,1.09,1.09,0,*76
1536105611.01,20494,18.31,73924.8,2.07,1.13,1.21,0,*72
1536105612.24,20495,18.31,73920.8,2.07,1.33,1.33,0,*72
1536105613.47,20496,18.31,73926.0,2.07,1.25,1.25,0,*71
1536105614.73,20497,18.31,73926.0,2.05,1.29,1.33,0,*79
1536105615.99,20498,18.31,73922.0,2.05,1.29,1.29,0,*7D
1536105617.22,20499,18.31,73924.5,2.07,1.17,1.25,0,*7F
1536105618.46,20500,18.31,73924.3,2.07,1.13,1.21,0,*7E
1536105619.69,20501,18.31,73926.0,2.07,1.13,1.13,0,*7E
1536105620.92,20502,18.31,73926.5,2.05,1.05,1.17,0,*7C
1536105622.15,20503,18.31,73926.8,2.07,1.13,1.09,0,*77
1536105623.39,20504,18.31,73924.5,2.07,1.21,1.21,0,*7B
1536105624.62,20505,18.31,73922.8,2.07,1.21,1.13,0,*7B
1536105625.86,20506,18.31,73924.0,2.07,1.21,1.21,0,*79
1536105627.09,20507,18.31,73926.8,2.07,1.21,1.13,0,*79
1536105628.32,20508,18.31,73926.5,2.07,1.21,1.13,0,*76
1536105629.55,20509,18.31,73924.0,2.07,1.21,1.13,0,*77
1536105630.82,20510,18.31,73926.0,2.05,1.09,1.09,0,*7C
1536105632.05,20511,18.31,73924.0,2.07,1.13,1.09,0,*74
1536105633.28,20512,18.31,73924.5,2.07,1.13,1.13,0,*7C
1536105634.52,20513,18.31,73926.3,2.07,1.21,1.21,0,*7D
1536105635.78,20514,18.31,73922.5,2.05,1.09,1.09,0,*78
1536105636.98,20515,18.31,73926.0,2.05,1.05,1.05,0,*79
1536105638.22,20516,18.31,73924.5,2.07,1.21,1.13,0,*79
1536105639.47,20517,18.31,73924.0,2.05,1.17,1.17,0,*7B
1536105640.73,20518,18.38,73930.0,2.05,1.17,1.17,0,*74
1536105641.96,20519,18.31,73924.5,2.07,1.09,1.13,0,*7C
1536105643.16,20520,18.31,73922.8,2.05,1.05,0.97,0,*45
1536105644.37,20521,18.31,73922.3,2.05,1.05,1.05,0,*7E
1536105645.57,20522,18.31,73922.3,2.05,0.97,1.05,0,*47
1536105646.77,20523,18.31,73926.0,2.05,1.05,0.97,0,*46
1536105647.93,20524,18.31,73922.5,2.07,0.97,0.97,0,*79
1536105649.19,20525,18.31,73924.8,2.05,1.09,1.09,0,*7A
1536105650.4,20526,18.31,73922.0,2.05,1.05,1.05,0,*79
1536105651.63,20527,18.31,73920.5,2.05,1.05,1.09,0,*74
1536105652.83,20528,18.31,73922.8,2.05,0.97,1.05,0,*4D
1536105654.03,20529,18.31,73922.8,2.05,1.05,1.05,0,*76
1536105655.29,20530,18.31,73920.8,2.05,1.17,1.17,0,*7E
1536105656.56,20531,18.31,73918.5,2.05,1.21,1.21,0,*7F
1536105657.82,20532,18.31,73918.5,2.05,1.29,1.29,0,*7C
1536105659.08,20533,18.31,73922.5,2.05,1.29,1.29,0,*7D
1536105660.34,20534,18.31,73920.3,2.05,1.29,1.21,0,*72
1536105661.6,20535,18.31,73920.0,2.05,1.29,1.29,0,*7B
1536105662.83,20536,18.31,73916.0,2.07,1.25,1.33,0,*7D
1536105664.09,20537,18.31,73922.0,2.05,1.29,1.29,0,*79
1536105665.35,20538,18.31,73922.0,2.05,1.17,1.29,0,*7B
1536105666.61,20539,18.31,73922.0,2.05,1.09,1.17,0,*78
1536105667.87,20540,18.31,73926.0,2.05,1.17,1.09,0,*76
1536105669.13,20541,18.31,73922.0,2.05,1.09,1.09,0,*78
1536105670.39,20542,18.31,73922.0,2.05,1.17,1.17,0,*7B
1536105671.62,20543,18.38,73922.5,2.07,1.25,1.33,0,*7F
1536105672.85,20544,18.31,73920.8,2.07,1.33,1.25,0,*78
1536105674.11,20545,18.31,73922.8,2.05,1.17,1.17,0,*7C
1536105675.37,20546,18.31,73922.8,2.05,1.29,1.29,0,*7F
1536105676.63,20547,18.31,73920.0,2.05,1.29,1.29,0,*7E
1536105677.87,20548,18.31,73924.0,2.07,1.37,1.33,0,*77
1536105679.1,20549,18.31,73920.8,2.07,1.37,1.33,0,*76
1536105680.33,20550,18.31,73922.0,2.07,1.37,1.33,0,*7E
1536105681.6,20551,18.31,73922.3,2.05,1.29,1.33,0,*72
1536105682.83,20552,18.31,73926.0,2.07,1.25,1.33,0,*7F
1536105684.06,20553,18.31,73922.8,2.07,1.33,1.25,0,*7E
1536105685.28,20554,18.31,73920.5,2.07,1.25,1.25,0,*7E
1536105686.55,20555,18.31,73920.3,2.05,1.21,1.21,0,*7D
1536105687.81,20556,18.31,73922.0,2.05,1.21,1.21,0,*7E
1536105689.05,20557,18.31,73920.5,2.07,1.33,1.33,0,*7D
1536105690.31,20558,18.31,73922.8,2.05,1.29,1.29,0,*70
1536105691.54,20559,18.31,73920.3,2.07,1.33,1.33,0,*73
1536105692.78,20560,18.31,73926.3,2.07,1.29,1.33,0,*72
1536105694.01,20561,18.31,73922.8,2.07,1.33,1.33,0,*78
1536105695.21,20562,18.31,73926.3,2.07,1.33,1.41,0,*7E
1536105696.45,20563,18.31,73922.0,2.07,1.37,1.37,0,*7A
1536105697.68,20564,18.31,73922.3,2.07,1.37,1.37,0,*7D
1536105698.92,20565,18.31,73924.3,2.07,1.37,1.37,0,*7C
1536105700.15,20566,18.31,73922.3,2.07,1.33,1.33,0,*7F
1536105701.39,20567,18.31,73922.5,2.07,1.33,1.33,0,*7E
1536105702.62,20568,18.31,73922.3,2.07,1.33,1.33,0,*71
1536105703.85,20569,18.31,73926.3,2.07,1.37,1.33,0,*74
1536105705.09,20570,18.31,73922.3,2.07,1.33,1.33,0,*78
1536105706.33,20571,18.31,73922.5,2.11,1.37,1.29,0,*71
1536105707.57,20572,18.31,73922.3,2.11,1.37,1.37,0,*7D
1536105708.8,20573,18.31,73920.0,2.07,1.33,1.33,0,*7B
1536105710.04,20574,18.31,73922.0,2.11,1.37,1.29,0,*74
1536105711.28,20575,18.31,73922.5,2.11,1.29,1.29,0,*7A
1536105712.51,20576,18.31,73922.3,2.11,1.25,1.29,0,*75
1536105713.75,20577,18.31,73926.0,2.11,1.29,1.29,0,*78
1536105714.98,20578,18.31,73926.3,2.11,1.29,1.29,0,*77
1536105716.22,20579,18.31,73920.3,2.11,1.29,1.37,0,*79
1536105717.46,20580,18.31,73922.0,2.11,1.37,1.25,0,*73
1536105718.72,20581,18.31,73920.8,2.13,1.25,1.37,0,*70
1536105719.95,20582,18.31,73918.8,2.07,1.25,1.33,0,*72
1536105721.18,20583,18.31,73922.5,2.07,1.33,1.33,0,*74
1536105722.44,20584,18.31,73922.5,2.05,1.29,1.29,0,*71
1536105723.68,20585,18.31,73922.3,2.11,1.29,1.37,0,*7A
1536105724.92,20586,18.31,73922.8,2.11,1.37,1.29,0,*79
1536105726.16,20587,18.31,73920.3,2.11,1.29,1.37,0,*78
1536105727.4,20588,18.31,73922.0,2.11,1.37,1.37,0,*78
1536105728.64,20589,18.38,73926.8,2.11,1.37,1.37,0,*79
1536105729.89,20590,18.31,73922.5,2.11,1.37,1.37,0,*71
1536105731.13,20591,18.31,73922.8,2.11,1.37,1.37,0,*70
1536105732.33,20592,18.31,73922.8,2.11,1.41,1.37,0,*72
1536105733.54,20593,18.31,73922.3,2.11,1.41,1.29,0,*7C
1536105734.78,20594,18.31,73920.3,2.11,1.37,1.37,0,*75
1536105735.98,20595,18.31,73922.5,2.11,1.37,1.41,0,*75
1536105737.25,20596,18.31,73922.3,2.13,1.37,1.37,0,*75
1536105738.51,20597,18.31,73924.3,2.13,1.37,1.37,0,*74
1536105739.75,20598,18.31,73920.3,2.11,1.37,1.37,0,*79
1536105740.99,20599,18.31,73922.5,2.11,1.29,1.25,0,*74
1536105742.22,20600,18.31,73922.8,2.11,1.25,1.25,0,*7B
1536105743.46,20601,18.31,73922.3,2.11,1.29,1.25,0,*76
1536105744.69,20602,18.31,73922.0,2.11,1.25,1.17,0,*78
1536105745.93,20603,18.31,73920.5,2.11,1.17,1.13,0,*7C
1536105747.16,20604,18.31,73926.3,2.11,1.25,1.25,0,*7F
1536105748.39,20605,18.31,73926.0,2.11,1.25,1.25,0,*7E
1536105749.62,20606,18.31,73924.3,2.11,1.17,1.29,0,*70
1536105750.86,20607,18.31,73922.3,2.11,1.37,1.29,0,*73
1536105752.1,20608,18.31,73920.8,2.11,1.29,1.37,0,*7C
1536105753.34,20609,18.31,73916.5,2.11,1.29,1.37,0,*7D
1536105754.61,20610,18.31,73924.5,2.13,1.37,1.37,0,*78
1536105755.84,20611,18.31,73920.8,2.11,1.29,1.29,0,*7B
1536105757.07,20612,18.31,73922.3,2.11,1.25,1.29,0,*74
1536105758.31,20613,18.31,73924.8,2.11,1.29,1.37,0,*76
1536105759.56,20614,18.31,73922.3,2.11,1.37,1.37,0,*7E
1536105760.79,20615,18.31,73922.8,2.11,1.37,1.29,0,*70
1536105762.04,20616,18.31,73922.0,2.11,1.37,1.37,0,*7C
1536105763.28,20617,18.31,73922.0,2.11,1.37,1.37,0,*7D
1536105764.51,20618,18.31,73922.5,2.11,1.29,1.29,0,*72
1536105765.75,20619,18.31,73920.8,2.11,1.29,1.37,0,*7C
1536105766.99,20620,18.31,73922.5,2.11,1.29,1.25,0,*75
1536105768.22,20621,18.31,73922.3,2.11,1.25,1.25,0,*78
1536105769.45,20622,18.31,73918.5,2.11,1.25,1.17,0,*7A
1536105770.69,20623,18.31,73920.3,2.11,1.17,1.17,0,*7A
1536105771.93,20624,18.31,73922.3,2.11,1.13,1.13,0,*7D
1536105773.18,20625,18.31,73922.3,2.13,1.17,1.17,0,*7E
1536105774.41,20626,18.31,73922.5,2.11,1.25,1.25,0,*7F
1536105775.65,20627,18.31,73920.8,2.11,1.17,1.17,0,*7E
1536105776.88,20628,18.31,73920.8,2.11,1.25,1.17,0,*70
1536105778.11,20629,18.31,73922.0,2.11,1.25,1.17,0,*71
1536105779.35,20630,18.31,73922.3,2.07,1.13,1.13,0,*7F
1536105780.6,20631,18.31,73922.3,2.13,1.25,1.25,0,*7B
1536105781.83,20632,18.31,73920.8,2.11,1.25,1.25,0,*7A
1536105783.07,20633,18.31,73916.3,2.11,1.37,1.29,0,*74
1536105784.3,20634,18.31,73922.5,2.11,1.17,1.17,0,*7C
1536105785.54,20635,18.31,73922.5,2.11,1.25,1.29,0,*71
1536105786.8,20636,18.31,73920.0,2.13,1.37,1.29,0,*73
1536105788.06,20637,18.31,73918.8,2.13,1.37,1.29,0,*72
1536105789.32,20638,18.31,73922.0,2.13,1.37,1.29,0,*7D
1536105790.56,20639,18.31,73918.3,2.11,1.29,1.37,0,*7E
1536105791.8,20640,18.31,73920.5,2.11,1.29,1.37,0,*70
1536105793.06,20641,18.31,73924.3,2.13,1.37,1.37,0,*7C
1536105794.3,20642,18.31,73918.5,2.11,1.37,1.37,0,*7D
1536105795.57,20643,18.31,73920.0,2.13,1.37,1.37,0,*7E
1536105796.83,20644,18.31,73922.8,2.13,1.29,1.37,0,*76
1536105798.07,20645,18.31,73922.8,2.11,1.37,1.37,0,*7A
1536105799.32,20646,18.31,73920.5,2.11,1.37,1.37,0,*79
1536105800.56,20647,18.31,73922.0,2.11,1.37,1.37,0,*78
1536105801.8,20648,18.31,73922.8,2.11,1.37,1.37,0,*77
1536105803.04,20649,18.31,73920.0,2.11,1.37,1.37,0,*76
1536105804.28,20650,18.31,73920.8,2.11,1.37,1.37,0,*7E
1536105805.52,20651,18.31,73922.5,2.11,1.37,1.37,0,*7F
1536105806.76,20652,18.31,73920.0,2.11,1.29,1.37,0,*73
1536105808.0,20653,18.31,73922.0,2.11,1.37,1.29,0,*72
1536105809.26,20654,18.31,73922.3,2.13,1.29,1.29,0,*78
1536105810.5,20655,18.31,73920.0,2.11,1.29,1.29,0,*7B
1536105811.74,20656,18.31,73920.3,2.11,1.29,1.29,0,*78
1536105812.97,20657,18.31,73918.0,2.11,1.37,1.29,0,*76
1536105814.21,20658,18.31,73920.3,2.11,1.29,1.29,0,*76
1536105815.45,20659,18.31,73924.5,2.11,1.13,1.13,0,*77
1536105816.68,20660,18.31,73920.3,2.11,1.25,1.25,0,*7D
1536105817.93,20661,18.31,73922.0,2.13,1.25,1.25,0,*7E
1536105819.19,20662,18.31,73922.8,2.13,1.25,1.29,0,*71
1536105820.42,20663,18.31,73918.8,2.11,1.29,1.29,0,*7E
1536105821.68,20664,18.31,73920.3,2.13,1.17,1.13,0,*7F
1536105822.92,20665,18.31,73922.5,2.11,1.17,1.17,0,*78
1536105824.15,20666,18.31,73920.8,2.11,1.17,1.17,0,*7B
1536105825.39,20667,18.31,73916.3,2.11,1.17,1.17,0,*7A
1536105826.65,20668,18.31,73920.3,2.13,1.13,1.25,0,*72
1536105827.88,20669,18.31,73920.5,2.11,1.25,1.17,0,*75
1536105829.09,20670,18.31,73922.5,2.11,1.17,1.05,0,*7F
1536105830.33,20671,18.31,73920.5,2.11,1.13,1.13,0,*7D
1536105831.56,20672,18.31,73922.0,2.11,1.17,1.17,0,*7E
1536105832.77,20673,18.31,73916.8,2.11,1.05,1.13,0,*78
1536105834.01,20674,18.31,73920.0,2.11,1.17,1.25,0,*79
1536105835.24,20675,18.31,73918.5,2.11,1.25,1.25,0,*79
1536105836.47,20676,18.31,73918.5,2.11,1.17,1.25,0,*7B
1536105837.7,20677,18.31,73920.0,2.07,1.21,1.13,0,*7D
1536105838.94,20678,18.31,73920.3,2.07,1.21,1.13,0,*72
1536105840.17,20679,18.31,73920.8,2.07,1.25,1.21,0,*76
1536105841.4,20680,18.31,73916.0,2.07,1.33,1.33,0,*74
1536105842.63,20681,18.31,73918.8,2.07,1.25,1.33,0,*72
1536105843.86,20682,18.31,73916.5,2.07,1.33,1.33,0,*76
1536105845.07,20683,18.31,73920.0,2.11,1.37,1.41,0,*71
1536105846.33,20684,18.31,73920.5,2.13,1.37,1.37,0,*75
1536105847.57,20685,18.31,73916.3,2.11,1.37,1.37,0,*76
1536105848.82,20686,18.31,73920.0,2.11,1.37,1.37,0,*75
1536105850.05,20687,18.31,73920.5,2.11,1.29,1.29,0,*74
1536105851.32,20688,18.31,73920.5,2.13,1.37,1.37,0,*79
1536105852.56,20689,18.31,73916.8,2.11,1.37,1.37,0,*7A
1536105853.79,20690,18.31,73920.8,2.13,1.37,1.41,0,*71
1536105854.96,20691,18.31,73916.5,2.11,1.41,1.41,0,*73
1536105856.18,20692,18.31,73920.8,2.15,1.47,1.47,0,*74
1536105857.38,20693,18.31,73916.8,2.11,1.41,1.43,0,*73
1536105858.6,20694,18.31,73918.5,2.15,1.43,1.43,0,*72
1536105859.8,20695,18.31,73922.5,2.11,1.41,1.43,0,*75
1536105861.02,20696,18.31,73920.8,2.15,1.47,1.43,0,*74
1536105862.24,20697,18.31,73918.8,2.15,1.43,1.43,0,*71
1536105863.43,20698,18.31,73918.3,2.13,1.41,1.41,0,*78
1536105864.7,20699,18.31,73922.0,2.13,1.37,1.37,0,*79
1536105865.94,20700,18.31,73920.0,2.11,1.29,1.37,0,*75
1536105867.2,20701,18.31,73920.3,2.13,1.29,1.29,0,*79
1536105868.46,20702,18.31,73918.3,2.13,1.29,1.37,0,*75
1536105869.72,20703,18.31,73916.0,2.13,1.37,1.37,0,*7B
1536105870.99,20704,18.31,73920.5,2.13,1.29,1.29,0,*7C
1536105872.25,20705,18.31,73916.0,2.13,1.37,1.37,0,*7D
1536105873.51,20706,18.31,73920.0,2.13,1.37,1.37,0,*7E
1536105874.78,20707,18.31,73922.3,2.13,1.29,1.37,0,*70
1536105876.01,20708,18.31,73918.3,2.13,1.41,1.37,0,*71
1536105877.2,20709,18.31,73916.8,2.13,1.41,1.41,0,*71
1536105878.47,20710,18.31,73916.0,2.13,1.37,1.37,0,*79
1536105879.73,20711,18.31,73916.5,2.13,1.37,1.29,0,*77
1536105880.99,20712,18.31,73916.5,2.13,1.37,1.37,0,*7B
1536105882.19,20713,18.31,73916.0,2.13,1.41,1.41,0,*7A
1536105883.41,20714,18.31,73920.3,2.13,1.43,1.41,0,*7F
1536105884.63,20715,18.31,73920.0,2.15,1.43,1.43,0,*7A
1536105885.8,20716,18.31,73916.3,2.15,1.41,1.41,0,*79
1536105887.0,20717,18.31,73916.3,2.15,1.33,1.41,0,*7D
1536105888.24,20718,18.31,73922.5,2.15,1.33,1.33,0,*77
1536105889.47,20719,18.31,73918.3,2.15,1.33,1.33,0,*76
1536105890.68,20720,18.31,73918.3,2.15,1.41,1.33,0,*79
1536105891.84,20721,18.31,73916.5,2.15,1.41,1.41,0,*7D
1536105893.05,20722,18.31,73916.3,2.15,1.33,1.41,0,*7B
1536105894.22,20723,18.31,73916.0,2.15,1.41,1.41,0,*7F
1536105895.44,20724,18.31,73916.8,2.15,1.43,1.43,0,*78
1536105896.67,20725,18.31,73916.0,2.15,1.33,1.33,0,*79
1536105897.91,20726,18.31,73914.5,2.15,1.33,1.33,0,*7A
1536105899.14,20727,18.31,73920.0,2.17,1.41,1.33,0,*7C
1536105900.34,20728,18.31,73918.3,2.15,1.33,1.41,0,*71
1536105901.57,20729,18.31,73918.0,2.17,1.33,1.41,0,*72
1536105902.81,20730,18.31,73918.3,2.15,1.33,1.33,0,*7D
1536105904.01,20731,18.31,73916.8,2.15,1.41,1.33,0,*79
1536105905.25,20732,18.31,73918.8,2.15,1.33,1.33,0,*7F
1536105906.44,20733,18.31,73916.8,2.17,1.41,1.41,0,*7C
1536105907.61,20734,18.31,73916.0,2.15,1.41,1.41,0,*79
1536105908.81,20735,18.31,73916.5,2.17,1.41,1.41,0,*7A
1536105909.98,20736,18.31,73918.5,2.15,1.41,1.41,0,*7B
1536105911.2,20737,18.31,73916.3,2.17,1.43,1.41,0,*7A
1536105912.42,20738,18.31,73918.5,2.15,1.43,1.43,0,*75
1536105913.64,20739,18.31,73918.8,2.15,1.43,1.47,0,*70
1536105914.86,20740,18.31,73916.8,2.15,1.43,1.43,0,*7A
1536105916.07,20741,18.31,73918.3,2.15,1.47,1.43,0,*7F
1536105917.3,20742,18.31,73920.0,2.17,1.33,1.41,0,*7F
1536105918.54,20743,18.31,73914.8,2.15,1.33,1.33,0,*79
1536105919.78,20744,18.31,73916.5,2.15,1.21,1.21,0,*7E
1536105921.02,20745,18.31,73916.3,2.15,1.29,1.21,0,*77
1536105922.28,20746,18.31,73918.3,2.17,1.29,1.29,0,*7E
1536105923.54,20747,18.31,73916.5,2.17,1.29,1.29,0,*7F
1536105924.78,20748,18.31,73918.0,2.15,1.21,1.33,0,*71
1536105926.01,20749,18.31,73916.0,2.15,1.29,1.33,0,*78
1536105927.18,20750,18.31,73918.0,2.15,1.41,1.41,0,*7B
1536105928.38,20751,18.31,73916.0,2.17,1.41,1.41,0,*78
1536105929.6,20752,18.31,73918.3,2.15,1.43,1.43,0,*79
1536105930.84,20753,18.31,73918.3,2.17,1.43,1.43,0,*7A
1536105932.09,20754,18.31,73918.3,2.17,1.43,1.43,0,*7D
1536105933.34,20755,18.31,73916.8,2.17,1.47,1.43,0,*78
1536105934.58,20756,18.31,73916.8,2.17,1.43,1.43,0,*7F
1536105935.8,20757,18.31,73916.3,2.15,1.43,1.43,0,*7C
1536105937.02,20758,18.31,73916.3,2.15,1.47,1.43,0,*77
1536105938.24,20759,18.31,73918.8,2.15,1.43,1.43,0,*72
1536105939.48,20760,18.31,73916.5,2.17,1.43,1.43,0,*7A
1536105940.7,20761,18.31,73916.0,2.15,1.43,1.43,0,*79
1536105941.95,20762,18.31,73914.3,2.17,1.43,1.47,0,*7C
1536105943.2,20763,18.31,73918.3,2.17,1.43,1.43,0,*79
1536105944.44,20764,18.31,73918.3,2.17,1.47,1.43,0,*7A
1536105945.69,20765,18.31,73918.5,2.17,1.43,1.43,0,*7F
1536105946.94,20766,18.31,73914.3,2.17,1.47,1.47,0,*7C
1536105948.16,20767,18.31,73916.8,2.15,1.47,1.47,0,*7F
1536105949.4,20768,18.31,73912.5,2.17,1.43,1.47,0,*76
1536105950.63,20769,18.31,73916.0,2.17,1.41,1.43,0,*71
1536105951.82,20770,18.31,73916.8,2.17,1.41,1.41,0,*7B
1536105953.04,20771,18.31,73916.0,2.19,1.51,1.43,0,*77
1536105954.29,20772,18.31,73920.5,2.17,1.43,1.47,0,*7D
1536105955.54,20773,18.31,73914.0,2.17,1.47,1.47,0,*78
1536105956.78,20774,18.31,73914.8,2.17,1.43,1.43,0,*7F
1536105958.04,20775,18.31,73912.0,2.21,1.55,1.55,0,*7B
1536105959.3,20776,18.31,73916.0,2.21,1.55,1.55,0,*78
1536105960.52,20777,18.31,73918.8,2.19,1.47,1.47,0,*72
1536105961.74,20778,18.31,73916.3,2.19,1.47,1.47,0,*7D
1536105962.96,20779,18.31,73918.3,2.19,1.43,1.43,0,*7C
1536105964.18,20780,18.31,73914.8,2.19,1.43,1.43,0,*7A
1536105965.4,20781,18.31,73918.3,2.19,1.43,1.43,0,*7B
1536105966.62,20782,18.31,73918.8,2.19,1.47,1.47,0,*78
1536105967.87,20783,18.31,73914.0,2.21,1.47,1.47,0,*72
1536105969.12,20784,18.31,73916.8,2.21,1.47,1.47,0,*75
1536105970.37,20785,18.31,73916.0,2.21,1.47,1.47,0,*74
1536105971.59,20786,18.31,73916.8,2.19,1.43,1.47,0,*78
1536105972.81,20787,18.31,73914.3,2.19,1.43,1.47,0,*79
1536105974.03,20788,18.31,73912.3,2.19,1.47,1.47,0,*72
1536105975.28,20789,18.31,73914.8,2.21,1.51,1.51,0,*78
1536105976.5,20790,18.31,73914.0,2.19,1.47,1.43,0,*7F
1536105977.72,20791,18.31,73914.0,2.19,1.47,1.47,0,*7A
1536105978.94,20792,18.31,73918.8,2.19,1.51,1.51,0,*79
1536105980.16,20793,18.31,73912.5,2.19,1.47,1.47,0,*78
1536105981.41,20794,18.31,73912.0,2.21,1.51,1.47,0,*73
1536105982.67,20795,18.31,73918.5,2.21,1.51,1.51,0,*75
1536105983.89,20796,18.31,73916.8,2.19,1.43,1.43,0,*7D
1536105985.11,20797,18.31,73918.5,2.19,1.43,1.51,0,*7F
1536105986.36,20798,18.31,73918.8,2.21,1.51,1.55,0,*7C
1536105987.58,20799,18.31,73918.0,2.19,1.47,1.47,0,*72
1536105988.84,20800,18.31,73916.0,2.21,1.55,1.63,0,*73
1536105990.06,20801,18.31,73918.3,2.19,1.51,1.47,0,*7B
1536105991.32,20802,18.31,73914.0,2.21,1.55,1.51,0,*70
1536105992.57,20803,18.31,73914.0,2.21,1.51,1.63,0,*74
1536105993.82,20804,18.31,73918.3,2.21,1.51,1.51,0,*72
1536105995.08,20805,18.31,73914.8,2.21,1.51,1.51,0,*73
1536105996.33,20806,18.31,73912.3,2.21,1.47,1.47,0,*70
1536105997.55,20807,18.31,73914.3,2.21,1.47,1.41,0,*77
1536105998.78,20808,18.31,73912.5,2.21,1.41,1.37,0,*7F
1536106000.01,20809,18.31,73912.8,2.21,1.29,1.41,0,*71
1536106001.28,20810,18.31,73912.3,2.21,1.29,1.37,0,*78
1536106002.55,20811,18.31,73916.5,2.21,1.37,1.37,0,*76
1536106003.81,20812,18.31,73916.0,2.21,1.29,1.43,0,*79
1536106005.03,20813,18.31,73912.3,2.21,1.47,1.41,0,*72
1536106006.27,20814,18.31,73914.3,2.19,1.37,1.37,0,*78
1536106007.49,20815,18.31,73916.5,2.21,1.41,1.47,0,*74
1536106008.72,20816,18.31,73918.3,2.21,1.41,1.47,0,*77
1536106009.97,20817,18.31,73912.5,2.21,1.47,1.47,0,*70
1536106011.19,20818,18.31,73914.8,2.19,1.47,1.51,0,*73
1536106012.41,20819,18.31,73912.5,2.19,1.47,1.51,0,*72
1536106013.67,20820,18.31,73914.3,2.21,1.47,1.51,0,*73
1536106014.92,20821,18.31,73914.8,2.21,1.47,1.47,0,*75
1536106016.17,20822,18.31,73914.0,2.21,1.55,1.47,0,*75
1536106017.43,20823,18.31,73914.8,2.21,1.55,1.51,0,*73
1536106018.68,20824,18.31,73914.3,2.21,1.51,1.51,0,*70
1536106019.93,20825,18.31,73916.5,2.21,1.51,1.51,0,*71
1536106021.19,20826,18.31,73914.0,2.21,1.51,1.51,0,*72
1536106022.44,20827,18.31,73916.0,2.21,1.51,1.51,0,*73
1536106023.69,20828,18.31,73912.0,2.21,1.51,1.51,0,*7C
1536106024.92,20829,18.31,73912.5,2.21,1.41,1.51,0,*7C
1536106026.12,20830,18.31,73912.8,2.21,1.41,1.41,0,*75
1536106027.39,20831,18.31,73914.5,2.21,1.37,1.37,0,*74
1536106028.64,20832,18.31,73916.5,2.21,1.47,1.47,0,*77
1536106029.89,20833,18.31,73914.5,2.21,1.51,1.51,0,*76
1536106031.11,20834,18.31,73916.0,2.19,1.47,1.47,0,*7A
1536106032.33,20835,18.31,73916.0,2.23,1.51,1.51,0,*72
1536106033.59,20836,18.31,73912.0,2.21,1.51,1.55,0,*77
1536106034.85,20837,18.31,73914.3,2.21,1.55,1.55,0,*72
1536106036.1,20838,18.31,73912.5,2.25,1.55,1.55,0,*79
1536106037.35,20839,18.31,73916.0,2.21,1.51,1.51,0,*7C
1536106038.61,20840,18.31,73912.8,2.21,1.51,1.51,0,*72
1536106039.86,20841,18.31,73916.0,2.21,1.51,1.51,0,*73
1536106041.08,20842,18.31,73916.0,2.23,1.51,1.51,0,*72
1536106042.33,20843,18.31,73916.0,2.21,1.51,1.51,0,*71
1536106043.56,20844,18.31,73916.5,2.23,1.51,1.55,0,*70
1536106044.78,20845,18.31,73912.8,2.23,1.63,1.55,0,*70
1536106046.01,20846,18.31,73914.3,2.23,1.51,1.55,0,*72
1536106047.23,20847,18.31,73914.5,2.23,1.51,1.51,0,*77
1536106048.46,20848,18.31,73914.8,2.23,1.51,1.55,0,*7C
1536106049.68,20849,18.31,73914.5,2.23,1.51,1.51,0,*79
1536106050.9,20850,18.31,73914.3,2.23,1.51,1.55,0,*75
1536106052.12,20851,18.31,73912.5,2.23,1.51,1.51,0,*70
1536106053.35,20852,18.31,73914.8,2.23,1.51,1.55,0,*77
1536106054.57,20853,18.31,73914.3,2.23,1.51,1.51,0,*72
1536106055.79,20854,18.31,73914.0,2.23,1.51,1.51,0,*75
1536106057.02,20855,18.31,73914.3,2.23,1.55,1.63,0,*71
1536106058.25,20856,18.31,73914.3,2.23,1.63,1.63,0,*77
1536106059.48,20857,18.31,73912.5,2.23,1.55,1.55,0,*76
1536106060.7,20858,18.31,73916.5,2.23,1.51,1.51,0,*79
1536106061.95,20859,18.31,73918.0,2.25,1.51,1.51,0,*7E
1536106063.21,20860,18.31,73916.0,2.25,1.55,1.51,0,*70
1536106064.43,20861,18.31,73914.8,2.23,1.51,1.47,0,*74
1536106065.68,20862,18.31,73912.8,2.25,1.55,1.59,0,*7A
1536106066.93,20863,18.31,73912.5,2.25,1.51,1.55,0,*73
1536106068.18,20864,18.31,73914.0,2.25,1.51,1.51,0,*70
1536106069.37,20865,18.31,73914.5,2.23,1.47,1.41,0,*71
1536106070.62,20866,18.31,73914.8,2.25,1.51,1.51,0,*72
1536106071.85,20867,18.31,73912.8,2.23,1.47,1.47,0,*75
1536106073.1,20868,18.31,73918.0,2.25,1.51,1.51,0,*7C
1536106074.34,20869,18.31,73916.0,2.25,1.51,1.51,0,*7D
