1536120000.54,32193,17.75,73954.8,2.19,1.37,1.37,0,*7D
1536120001.8,32194,17.75,73952.3,2.21,1.29,1.29,0,*71
1536120003.07,32195,17.75,73952.0,2.21,1.29,1.37,0,*7F
1536120004.3,32196,17.75,73956.5,2.19,1.21,1.25,0,*7C
1536120005.56,32197,17.75,73952.5,2.21,1.29,1.29,0,*72
1536120006.8,32198,17.75,73954.3,2.19,1.21,1.25,0,*72
1536120008.07,32199,17.75,73952.3,2.21,1.37,1.37,0,*7C
1536120009.32,32200,17.75,73954.0,2.21,1.47,1.47,0,*7F
1536120010.54,32201,17.75,73954.8,2.21,1.47,1.41,0,*78
1536120011.79,32202,17.75,73954.8,2.21,1.47,1.47,0,*7D
1536120013.04,32203,17.75,73956.5,2.21,1.47,1.47,0,*7C
1536120014.29,32204,17.75,73954.8,2.21,1.47,1.47,0,*7B
1536120015.51,32205,17.75,73954.0,2.19,1.43,1.51,0,*72
1536120016.76,32206,17.75,73954.0,2.21,1.47,1.51,0,*7E
1536120017.98,32207,17.75,73952.0,2.21,1.47,1.41,0,*7E
1536120019.18,32208,17.75,73952.0,2.21,1.41,1.41,0,*77
1536120020.44,32209,17.75,73954.3,2.21,1.47,1.37,0,*71
1536120021.69,32210,17.75,73954.8,2.21,1.47,1.47,0,*7E
1536120022.91,32211,17.75,73954.0,2.21,1.41,1.47,0,*79
1536120024.16,32212,17.75,73952.0,2.21,1.47,1.47,0,*7C
1536120025.41,32213,17.75,73956.0,2.21,1.47,1.47,0,*7D
1536120026.67,32214,17.75,73954.3,2.21,1.55,1.63,0,*7F
1536120027.89,32215,17.75,73954.3,2.23,1.51,1.55,0,*7D
1536120029.12,32216,17.75,73954.3,2.23,1.55,1.51,0,*7E
1536120030.35,32217,17.75,73952.0,2.23,1.51,1.51,0,*7B
1536120031.57,32218,17.75,73954.0,2.19,1.47,1.47,0,*7D
1536120032.82,32219,17.75,73952.0,2.21,1.51,1.47,0,*70
1536120034.04,32220,17.75,73950.3,2.21,1.41,1.47,0,*7B
1536120035.29,32221,17.75,73950.3,2.21,1.47,1.47,0,*7C
1536120036.51,32222,17.75,73954.0,2.23,1.47,1.47,0,*7D
1536120037.73,32223,17.75,73952.5,2.23,1.51,1.47,0,*7B
1536120038.95,32224,17.75,73954.8,2.23,1.51,1.47,0,*7C
1536120040.12,32225,17.75,73954.8,2.23,1.41,1.41,0,*7A
1536120041.35,32226,17.75,73954.3,2.23,1.25,1.29,0,*75
1536120042.58,32227,17.75,73956.3,2.23,1.25,1.25,0,*78
1536120043.81,32228,17.75,73954.8,2.23,1.29,1.37,0,*78
1536120045.07,32229,17.75,73954.8,2.21,1.47,1.29,0,*7C
1536120046.26,32230,17.75,73954.5,2.21,1.41,1.41,0,*7C
1536120047.53,32231,17.75,73954.8,2.21,1.29,1.29,0,*7D
1536120048.76,32232,17.75,73952.0,2.23,1.17,1.17,0,*7C
1536120050.02,32233,17.75,73958.3,2.21,1.25,1.25,0,*7F
1536120051.22,32234,17.75,73956.0,2.21,1.41,1.41,0,*78
1536120052.46,32235,17.75,73956.5,2.21,1.47,1.47,0,*79
1536120053.69,32236,17.75,73956.3,2.21,1.47,1.41,0,*7C
1536120054.94,32237,17.75,73958.0,2.21,1.47,1.47,0,*7B
1536120056.19,32238,17.75,73956.0,2.21,1.63,1.67,0,*70
1536120057.44,32239,17.75,73956.3,2.21,1.63,1.63,0,*75
1536120058.68,32240,17.75,73954.5,2.23,1.55,1.55,0,*79
1536120059.93,32241,17.75,73952.3,2.21,1.55,1.55,0,*7A
1536120061.15,32242,17.75,73956.5,2.23,1.47,1.47,0,*7B
1536120062.38,32243,17.75,73958.0,2.25,1.41,1.43,0,*7E
1536120063.64,32244,17.75,73958.8,2.25,1.33,1.33,0,*7B
1536120064.88,32245,17.75,73952.5,2.23,1.37,1.37,0,*7C
1536120066.08,32246,17.75,73954.3,2.23,1.41,1.47,0,*79
1536120067.3,32247,17.75,73956.5,2.23,1.47,1.37,0,*79
1536120068.5,32248,17.75,73956.0,2.23,1.41,1.47,0,*77
1536120069.7,32249,17.75,73952.0,2.23,1.41,1.47,0,*76
1536120070.89,32250,17.75,73954.3,2.23,1.41,1.47,0,*7E
1536120072.12,32251,17.75,73952.3,2.23,1.51,1.51,0,*79
1536120073.34,32252,17.75,73954.3,2.23,1.51,1.51,0,*7A
1536120074.59,32253,17.75,73954.3,2.25,1.55,1.55,0,*7D
1536120075.84,32254,17.75,73954.0,2.25,1.51,1.47,0,*7D
1536120077.06,32255,17.75,73952.5,2.23,1.51,1.47,0,*7A
1536120078.29,32256,17.75,73952.3,2.23,1.51,1.51,0,*7E
1536120079.53,32257,17.75,73956.0,2.25,1.43,1.43,0,*79
1536120080.77,32258,17.75,73952.0,2.23,1.37,1.37,0,*70
1536120081.94,32259,17.75,73954.8,2.23,1.41,1.41,0,*71
1536120083.18,32260,17.75,73958.3,2.25,1.43,1.43,0,*7D
1536120084.42,32261,17.75,73954.5,2.23,1.29,1.29,0,*7A
1536120085.65,32262,17.75,73958.3,2.23,1.25,1.29,0,*75
1536120086.88,32263,17.75,73952.8,2.23,1.37,1.37,0,*78
1536120088.12,32264,17.75,73952.8,2.23,1.37,1.37,0,*7F
1536120089.36,32265,17.75,73956.5,2.23,1.37,1.37,0,*7E
1536120090.59,32266,17.75,73958.3,2.23,1.37,1.47,0,*7A
1536120091.81,32267,17.75,73954.8,2.23,1.47,1.47,0,*7C
1536120093.06,32268,17.75,73954.3,2.25,1.51,1.47,0,*72
1536120094.31,32269,17.75,73954.5,2.25,1.43,1.33,0,*73
1536120095.54,32270,17.75,73956.3,2.23,1.25,1.29,0,*76
1536120096.77,32271,17.75,73954.8,2.23,1.37,1.29,0,*74
1536120098.0,32272,17.75,73954.3,2.25,1.41,1.33,0,*7B
1536120099.24,32273,17.75,73954.8,2.23,1.29,1.29,0,*79
1536120100.47,32274,17.75,73956.3,2.25,1.33,1.41,0,*7D
1536120101.66,32275,17.75,73954.5,2.25,1.41,1.41,0,*79
1536120102.87,32276,17.75,73952.8,2.23,1.41,1.37,0,*7D
1536120104.09,32277,17.75,73952.8,2.23,1.47,1.47,0,*7D
1536120105.31,32278,17.75,73952.5,2.23,1.47,1.47,0,*72
1536120106.53,32279,17.75,73956.5,2.23,1.47,1.47,0,*73
1536120107.78,32280,17.75,73956.8,2.25,1.51,1.51,0,*73
1536120108.97,32281,17.75,73958.3,2.23,1.41,1.47,0,*72
1536120110.14,32282,17.75,73954.5,2.23,1.41,1.41,0,*77
1536120111.31,32283,17.75,73956.8,2.23,1.41,1.41,0,*76
1536120112.55,32284,17.75,73956.5,2.23,1.29,1.37,0,*7E
1536120113.79,32285,17.75,73954.8,2.23,1.29,1.37,0,*7F
1536120115.02,32286,17.75,73958.0,2.23,1.29,1.37,0,*7C
1536120116.26,32287,17.75,73952.3,2.23,1.29,1.25,0,*7E
1536120117.49,32288,17.75,73956.0,2.23,1.37,1.29,0,*72
1536120118.73,32289,17.75,73956.8,2.23,1.29,1.37,0,*73
1536120119.97,32290,17.75,73956.0,2.23,1.37,1.37,0,*74
1536120121.22,32291,17.75,73950.5,2.21,1.55,1.51,0,*73
1536120122.45,32292,17.75,73956.5,2.23,1.51,1.55,0,*72
1536120123.67,32293,17.75,73952.5,2.23,1.47,1.51,0,*70
1536120124.87,32294,17.75,73954.0,2.23,1.37,1.41,0,*71
1536120126.07,32295,17.75,73952.3,2.23,1.41,1.47,0,*77
1536120127.29,32296,17.75,73954.5,2.23,1.47,1.47,0,*72
1536120128.46,32297,17.75,73954.5,2.23,1.41,1.41,0,*73
1536120129.7,32298,17.75,73954.3,2.23,1.29,1.37,0,*73
1536120130.93,32299,17.75,73954.8,2.23,1.29,1.29,0,*7D
1536120132.12,32300,17.75,73952.0,2.23,1.47,1.41,0,*7A
1536120133.35,32301,17.75,73956.0,2.23,1.51,1.51,0,*7D
1536120134.57,32302,17.75,73956.0,2.23,1.63,1.63,0,*7E
1536120135.79,32303,17.75,73952.0,2.23,1.67,1.63,0,*7B
1536120137.01,32304,17.75,73952.0,2.23,1.67,1.63,0,*7C
1536120138.24,32305,17.75,73954.3,2.27,1.71,1.67,0,*7A
1536120139.47,32306,17.75,73954.3,2.23,1.51,1.55,0,*7E
1536120140.69,32307,17.75,73952.0,2.23,1.51,1.51,0,*7B
1536120141.91,32308,17.75,73956.0,2.23,1.51,1.47,0,*73
1536120143.17,32309,17.75,73954.3,2.25,1.55,1.55,0,*73
1536120144.42,32310,17.75,73954.8,2.25,1.55,1.55,0,*7B
1536120145.65,32311,17.75,73954.3,2.23,1.47,1.51,0,*7B
1536120146.9,32312,17.75,73952.8,2.25,1.51,1.55,0,*7D
1536120148.1,32313,17.75,73954.5,2.23,1.37,1.41,0,*7F
1536120149.32,32314,17.75,73954.3,2.25,1.43,1.41,0,*7D
1536120150.57,32315,17.75,73954.3,2.25,1.43,1.43,0,*7E
1536120151.79,32316,17.75,73952.8,2.25,1.43,1.41,0,*7F
1536120153.03,32317,17.75,73956.5,2.25,1.43,1.43,0,*7C
1536120154.26,32318,17.75,73954.5,2.25,1.41,1.33,0,*76
1536120155.46,32319,17.75,73956.0,2.25,1.41,1.41,0,*72
1536120156.69,32320,17.75,73954.8,2.25,1.41,1.33,0,*7D
1536120157.89,32321,17.75,73956.8,2.25,1.41,1.41,0,*79
1536120159.06,32322,17.75,73952.8,2.23,1.41,1.41,0,*7C
1536120160.28,32323,17.75,73958.3,2.23,1.47,1.37,0,*7A
1536120161.53,32324,17.75,73958.5,2.25,1.51,1.43,0,*7F
1536120162.75,32325,17.75,73952.8,2.23,1.47,1.47,0,*7B
1536120164.0,32326,17.75,73954.3,2.25,1.51,1.51,0,*7E
1536120165.25,32327,17.75,73956.5,2.25,1.51,1.55,0,*7B
1536120166.47,32328,17.75,73954.0,2.23,1.51,1.51,0,*76
1536120167.7,32329,17.75,73952.0,2.23,1.51,1.51,0,*77
1536120168.95,32330,17.75,73956.5,2.25,1.51,1.51,0,*79
1536120170.17,32331,17.75,73954.0,2.23,1.47,1.47,0,*7E
1536120171.41,32332,17.75,73954.5,2.25,1.51,1.47,0,*7C
1536120172.64,32333,17.75,73954.5,2.23,1.47,1.51,0,*7B
1536120173.89,32334,17.75,73954.8,2.25,1.51,1.55,0,*79
1536120175.11,32335,17.75,73954.5,2.25,1.43,1.41,0,*7E
1536120176.36,32336,17.75,73958.8,2.25,1.51,1.51,0,*7F
1536120177.61,32337,17.75,73954.3,2.25,1.51,1.47,0,*79
1536120178.85,32338,17.75,73956.0,2.25,1.43,1.43,0,*71
1536120180.04,32339,17.75,73956.0,2.23,1.47,1.41,0,*70
1536120181.29,32340,17.75,73948.5,2.25,1.51,1.51,0,*7E
1536120182.54,32341,17.75,73950.3,2.25,1.51,1.51,0,*7F
1536120183.79,32342,17.75,73952.0,2.25,1.51,1.47,0,*7B
1536120185.05,32343,17.75,73954.8,2.25,1.55,1.59,0,*71
1536120186.27,32344,17.75,73952.5,2.23,1.51,1.51,0,*7C
1536120187.51,32345,17.75,73954.3,2.25,1.59,1.59,0,*7B
1536120188.74,32346,17.75,73952.5,2.27,1.59,1.67,0,*77
1536120189.99,32347,17.75,73950.8,2.25,1.71,1.71,0,*79
1536120191.24,32348,17.75,73954.3,2.25,1.71,1.67,0,*71
1536120192.49,32349,17.75,73952.8,2.29,1.63,1.59,0,*72
1536120193.72,32350,17.75,73948.3,2.27,1.55,1.55,0,*7D
1536120194.94,32351,17.75,73954.0,2.27,1.43,1.51,0,*7F
1536120196.17,32352,17.75,73954.5,2.27,1.55,1.43,0,*78
1536120197.42,32353,17.75,73952.3,2.25,1.43,1.43,0,*7C
1536120198.68,32354,17.75,73952.8,2.25,1.55,1.55,0,*7B
1536120199.93,32355,17.75,73956.0,2.25,1.55,1.55,0,*7A
1536120201.19,32356,17.75,73952.5,2.25,1.55,1.59,0,*75
1536120202.41,32357,17.75,73954.8,2.27,1.59,1.59,0,*7A
1536120203.65,32358,17.75,73952.5,2.29,1.63,1.71,0,*78
1536120204.88,32359,17.75,73954.8,2.27,1.59,1.55,0,*78
1536120206.11,32360,17.75,73952.3,2.27,1.55,1.55,0,*7E
1536120207.34,32361,17.75,73952.8,2.27,1.51,1.51,0,*7F
1536120208.57,32362,17.75,73956.3,2.27,1.55,1.55,0,*7C
1536120209.8,32363,17.75,73952.5,2.27,1.55,1.55,0,*7D
1536120211.04,32364,17.75,73952.8,2.29,1.59,1.59,0,*74
1536120212.27,32365,17.75,73954.3,2.27,1.51,1.43,0,*78
1536120213.49,32366,17.75,73952.3,2.27,1.51,1.51,0,*78
1536120214.72,32367,17.75,73952.5,2.27,1.51,1.43,0,*7A
1536120215.94,32368,17.75,73954.5,2.27,1.51,1.43,0,*75
1536120217.16,32369,17.75,73952.8,2.27,1.43,1.43,0,*77
1536120218.39,32370,17.75,73952.5,2.27,1.51,1.51,0,*7F
1536120219.61,32371,17.75,73952.3,2.27,1.59,1.51,0,*76
1536120220.84,32372,17.75,73950.8,2.27,1.55,1.51,0,*79
1536120222.07,32373,17.75,73952.8,2.27,1.51,1.51,0,*7C
1536120223.3,32374,17.75,73952.3,2.27,1.51,1.51,0,*7B
1536120224.52,32375,17.75,73954.0,2.27,1.51,1.51,0,*7A
1536120225.76,32376,17.75,73952.5,2.27,1.55,1.55,0,*79
1536120227.0,32377,17.75,73952.3,2.29,1.59,1.63,0,*7F
1536120228.23,32378,17.75,73952.5,2.27,1.55,1.51,0,*73
1536120229.46,32379,17.75,73952.5,2.27,1.51,1.51,0,*76
1536120230.71,32380,17.75,73952.5,2.29,1.55,1.47,0,*7D
1536120231.94,32381,17.75,73950.8,2.27,1.51,1.51,0,*71
1536120233.17,32382,17.75,73954.3,2.27,1.55,1.55,0,*72
1536120234.41,32383,17.75,73954.8,2.29,1.59,1.59,0,*7D
1536120235.66,32384,17.75,73954.0,2.29,1.47,1.55,0,*79
1536120236.9,32385,17.75,73954.0,2.27,1.33,1.33,0,*75
1536120238.14,32386,17.75,73954.0,2.27,1.37,1.33,0,*72
1536120239.39,32387,17.75,73950.3,2.29,1.55,1.55,0,*79
1536120240.64,32388,17.75,73952.0,2.29,1.55,1.59,0,*7A
1536120241.87,32389,17.75,73952.5,2.27,1.55,1.51,0,*7D
1536120243.1,32390,17.75,73948.8,2.27,1.55,1.55,0,*71
1536120244.35,32391,17.75,73950.0,2.29,1.47,1.43,0,*7A
1536120245.6,32392,17.75,73952.0,2.29,1.55,1.47,0,*7E
1536120246.79,32393,17.75,73954.3,2.27,1.43,1.41,0,*70
1536120248.04,32394,17.75,73952.8,2.29,1.43,1.37,0,*78
1536120249.28,32395,17.75,73954.5,2.29,1.43,1.43,0,*7A
1536120250.53,32396,17.75,73954.5,2.25,1.51,1.51,0,*75
1536120251.79,32397,17.75,73954.3,2.29,1.55,1.55,0,*78
1536120253.04,32398,17.75,73952.5,2.29,1.55,1.47,0,*74
1536120254.21,32399,17.75,73954.0,2.27,1.41,1.41,0,*78
1536120255.41,32400,17.75,73952.8,2.27,1.33,1.41,0,*7A
1536120256.66,32401,17.75,73950.8,2.29,1.43,1.47,0,*74
1536120257.88,32402,17.75,73954.3,2.27,1.43,1.43,0,*7D
1536120259.1,32403,17.75,73954.8,2.27,1.51,1.51,0,*7C
1536120260.33,32404,17.75,73954.8,2.27,1.51,1.51,0,*7B
1536120261.57,32405,17.75,73952.0,2.29,1.59,1.59,0,*74
1536120262.81,32406,17.75,73952.5,2.27,1.55,1.55,0,*79
1536120264.05,32407,17.75,73952.8,2.29,1.47,1.43,0,*72
1536120265.25,32408,17.75,73952.3,2.27,1.41,1.33,0,*72
1536120266.5,32409,17.75,73950.3,2.29,1.47,1.47,0,*78
1536120267.72,32410,17.75,73950.8,2.27,1.51,1.51,0,*7E
1536120268.96,32411,17.75,73954.5,2.27,1.55,1.55,0,*7F
1536120270.21,32412,17.75,73954.0,2.29,1.55,1.59,0,*7E
1536120271.43,32413,17.75,73954.3,2.27,1.43,1.51,0,*7E
1536120272.66,32414,17.75,73954.8,2.27,1.51,1.51,0,*7A
1536120273.88,32415,17.75,73952.8,2.27,1.51,1.51,0,*7B
1536120275.14,32416,17.75,73956.3,2.29,1.55,1.55,0,*76
1536120276.39,32417,17.75,73950.8,2.29,1.55,1.55,0,*77
1536120277.63,32418,17.75,73952.3,2.29,1.47,1.47,0,*78
1536120278.89,32419,17.75,73954.5,2.29,1.55,1.55,0,*79
1536120280.11,32420,17.75,73954.8,2.27,1.51,1.51,0,*7D
1536120281.36,32421,17.75,73952.0,2.29,1.55,1.55,0,*72
1536120282.61,32422,17.75,73956.5,2.29,1.47,1.47,0,*71
1536120283.83,32423,17.75,73950.8,2.27,1.43,1.43,0,*7E
1536120285.07,32424,17.75,73952.0,2.29,1.47,1.47,0,*77
1536120286.27,32425,17.75,73952.5,2.27,1.43,1.41,0,*7A
1536120287.47,32426,17.75,73952.8,2.27,1.41,1.43,0,*79
1536120288.69,32427,17.75,73952.0,2.27,1.51,1.51,0,*7A
1536120289.92,32428,17.75,73956.3,2.27,1.51,1.51,0,*75
1536120291.17,32429,17.75,73952.5,2.29,1.55,1.55,0,*7A
1536120292.4,32430,17.75,73954.5,2.27,1.51,1.51,0,*7C
1536120293.65,32431,17.75,73954.8,2.29,1.47,1.51,0,*74
1536120294.87,32432,17.75,73950.5,2.27,1.51,1.51,0,*7E
1536120296.04,32433,17.75,73954.3,2.27,1.41,1.41,0,*7F
1536120297.28,32434,17.75,73950.3,2.27,1.33,1.29,0,*73
1536120298.49,32435,17.75,73948.0,2.27,1.41,1.33,0,*7C
1536120299.66,32436,17.75,73954.8,2.27,1.41,1.41,0,*7A
1536120300.83,32437,17.75,73950.8,2.27,1.41,1.41,0,*7B
1536120302.03,32438,17.75,73952.5,2.27,1.41,1.43,0,*76
1536120303.26,32439,17.75,73952.8,2.27,1.51,1.51,0,*75
1536120304.5,32440,17.75,73952.5,2.29,1.55,1.59,0,*79
1536120305.73,32441,17.75,73954.8,2.27,1.55,1.59,0,*76
1536120306.98,32442,17.75,73950.8,2.29,1.63,1.59,0,*7E
1536120308.22,32443,17.75,73950.5,2.29,1.59,1.55,0,*7A
1536120309.46,32444,17.75,73952.5,2.27,1.55,1.55,0,*7F
1536120310.68,32445,17.75,73954.0,2.27,1.51,1.51,0,*7E
1536120311.94,32446,17.75,73954.3,2.29,1.55,1.55,0,*73
1536120313.19,32447,17.75,73952.3,2.29,1.55,1.55,0,*72
1536120314.44,32448,17.75,73954.3,2.29,1.55,1.59,0,*71
1536120315.64,32449,17.75,73952.0,2.27,1.41,1.43,0,*70
1536120316.84,32450,17.75,73952.8,2.27,1.33,1.41,0,*7F
1536120318.04,32451,17.75,73952.8,2.27,1.41,1.43,0,*79
1536120319.27,32452,17.75,73954.5,2.27,1.43,1.51,0,*7B
1536120320.49,32453,17.75,73954.5,2.27,1.51,1.51,0,*79
1536120321.74,32454,17.75,73952.8,2.29,1.59,1.55,0,*7C
1536120322.96,32455,17.75,73954.8,2.27,1.51,1.43,0,*7C
1536120324.19,32456,17.75,73952.5,2.27,1.51,1.43,0,*7F
1536120325.41,32457,17.75,73954.8,2.27,1.51,1.51,0,*7D
1536120326.64,32458,17.75,73952.3,2.27,1.55,1.59,0,*7E
1536120327.87,32459,17.75,73954.0,2.27,1.55,1.55,0,*73
1536120329.1,32460,17.75,73952.0,2.27,1.55,1.43,0,*7E
1536120330.36,32461,17.75,73954.8,2.29,1.37,1.43,0,*75
1536120331.58,32462,17.75,73952.5,2.27,1.51,1.51,0,*7B
1536120332.81,32463,17.75,73954.5,2.27,1.59,1.55,0,*76
1536120334.05,32464,17.75,73954.5,2.29,1.63,1.59,0,*7A
1536120335.3,32465,17.75,73948.5,2.29,1.55,1.59,0,*7E
1536120336.5,32466,17.75,73954.3,2.27,1.43,1.41,0,*7D
1536120337.75,32467,17.75,73954.3,2.29,1.55,1.55,0,*70
1536120338.98,32468,17.75,73954.0,2.27,1.51,1.51,0,*71
1536120340.23,32469,17.75,73948.5,2.29,1.55,1.55,0,*7E
1536120341.48,32470,17.75,73952.5,2.29,1.63,1.63,0,*76
1536120342.71,32471,17.75,73954.8,2.27,1.55,1.55,0,*79
1536120343.94,32472,17.75,73950.5,2.27,1.43,1.55,0,*7D
1536120345.18,32473,17.75,73952.8,2.29,1.47,1.47,0,*75
1536120346.4,32474,17.75,73954.5,2.27,1.43,1.51,0,*7F
1536120347.63,32475,17.75,73948.8,2.27,1.43,1.51,0,*7E
1536120348.88,32476,17.75,73954.8,2.29,1.47,1.55,0,*73
1536120350.12,32477,17.75,73952.8,2.29,1.47,1.55,0,*72
1536120351.35,32478,17.75,73954.3,2.27,1.51,1.51,0,*70
1536120352.58,32479,17.75,73952.0,2.27,1.51,1.51,0,*71
1536120353.83,32480,17.75,73954.8,2.29,1.55,1.55,0,*79
1536120355.07,32481,17.75,73952.0,2.29,1.63,1.59,0,*71
1536120356.32,32482,17.75,73952.8,2.29,1.59,1.71,0,*71
1536120357.56,32483,17.75,73952.3,2.29,1.63,1.59,0,*73
1536120358.8,32484,17.75,73952.5,2.29,1.59,1.59,0,*7D
1536120360.02,32485,17.75,73950.0,2.27,1.59,1.59,0,*72
1536120361.27,32486,17.75,73954.3,2.29,1.63,1.59,0,*76
1536120362.51,32487,17.75,73952.8,2.29,1.59,1.59,0,*7E
1536120363.74,32488,17.75,73948.3,2.27,1.63,1.59,0,*76
1536120364.98,32489,17.75,73954.3,2.29,1.59,1.59,0,*70
1536120366.22,32490,17.75,73952.5,2.33,1.59,1.59,0,*73
1536120367.47,32491,17.75,73952.0,2.33,1.59,1.59,0,*72
1536120368.72,32492,17.75,73954.5,2.33,1.63,1.63,0,*71
1536120369.97,32493,17.75,73954.0,2.33,1.63,1.59,0,*79
1536120371.22,32494,17.75,73952.0,2.33,1.55,1.59,0,*7B
1536120372.47,32495,17.75,73950.5,2.33,1.55,1.59,0,*7A
1536120373.69,32496,17.75,73954.0,2.35,1.59,1.63,0,*7A
1536120374.94,32497,17.75,73954.8,2.33,1.63,1.63,0,*74
1536120376.19,32498,17.75,73952.5,2.33,1.59,1.59,0,*7B
1536120377.43,32499,17.75,73952.5,2.33,1.59,1.59,0,*7A
1536120378.66,32500,17.75,73954.5,2.35,1.67,1.67,0,*7D
1536120379.91,32501,17.75,73954.5,2.33,1.63,1.63,0,*7A
1536120381.15,32502,17.75,73950.3,2.33,1.59,1.59,0,*79
1536120382.4,32503,17.75,73952.8,2.33,1.59,1.59,0,*78
1536120383.65,32504,17.75,73952.8,2.33,1.59,1.55,0,*73
1536120384.86,32505,17.75,73954.8,2.35,1.59,1.59,0,*78
1536120386.12,32506,17.75,73952.5,2.33,1.55,1.51,0,*79
1536120387.38,32507,17.75,73954.3,2.33,1.55,1.55,0,*7C
1536120388.63,32508,17.75,73954.8,2.33,1.55,1.59,0,*7F
1536120389.83,32509,17.75,73952.8,2.35,1.67,1.75,0,*77
1536120391.07,32510,17.75,73950.5,2.33,1.59,1.71,0,*70
1536120392.32,32511,17.75,73952.3,2.33,1.59,1.59,0,*7B
1536120393.57,32512,17.75,73952.5,2.33,1.63,1.71,0,*7B
1536120394.82,32513,17.75,73950.3,2.33,1.63,1.67,0,*7D
1536120396.05,32514,17.75,73954.8,2.35,1.63,1.67,0,*7C
1536120397.29,32515,17.75,73952.8,2.33,1.59,1.59,0,*7F
1536120398.54,32516,17.75,73952.3,2.33,1.47,1.55,0,*7F
1536120399.76,32517,17.75,73952.8,2.35,1.51,1.59,0,*73
1536120401.02,32518,17.75,73950.5,2.33,1.55,1.55,0,*72
1536120402.23,32519,17.75,73952.3,2.35,1.59,1.59,0,*75
1536120403.46,32520,17.75,73954.0,2.35,1.63,1.67,0,*7B
1536120404.7,32521,17.75,73954.8,2.33,1.59,1.59,0,*78
1536120405.93,32522,17.75,73954.5,2.35,1.67,1.67,0,*7D
1536120407.1,32523,17.75,73950.3,2.35,1.79,1.75,0,*70
1536120408.35,32524,17.75,73954.8,2.33,1.59,1.59,0,*7D
1536120409.57,32525,17.75,73950.3,2.35,1.59,1.51,0,*72
1536120410.79,32526,17.75,73950.5,2.35,1.51,1.51,0,*79
1536120412.05,32527,17.75,73952.3,2.33,1.55,1.59,0,*72
1536120413.3,32528,17.75,73954.5,2.33,1.59,1.55,0,*7D
1536120414.52,32529,17.75,73950.3,2.35,1.51,1.51,0,*76
1536120415.76,32530,17.75,73954.8,2.33,1.47,1.47,0,*78
1536120416.98,32531,17.75,73954.8,2.35,1.47,1.47,0,*7F
1536120418.21,32532,17.75,73950.8,2.35,1.43,1.37,0,*7F
1536120419.46,32533,17.75,73950.8,2.33,1.47,1.43,0,*7F
1536120420.68,32534,17.75,73954.3,2.35,1.59,1.59,0,*7A
1536120421.93,32535,17.75,73954.0,2.33,1.55,1.47,0,*7E
1536120423.15,32536,17.75,73948.5,2.35,1.59,1.59,0,*78
1536120424.37,32537,17.75,73954.8,2.35,1.59,1.51,0,*71
1536120425.59,32538,17.75,73952.8,2.35,1.59,1.51,0,*7E
1536120426.85,32539,17.75,73952.8,2.33,1.55,1.55,0,*71
1536120428.07,32540,17.75,73952.8,2.35,1.55,1.63,0,*7C
1536120429.32,32541,17.75,73952.5,2.33,1.71,1.71,0,*7E
1536120430.52,32542,17.75,73954.3,2.35,1.75,1.63,0,*7C
1536120431.74,32543,17.75,73952.0,2.35,1.67,1.67,0,*7A
1536120433.0,32544,17.75,73954.0,2.33,1.55,1.59,0,*77
1536120434.22,32545,17.75,73952.0,2.35,1.51,1.63,0,*7D
1536120435.44,32546,17.75,73952.8,2.35,1.59,1.59,0,*7F
1536120436.66,32547,17.75,73954.5,2.35,1.63,1.59,0,*77
1536120437.88,32548,17.75,73952.0,2.35,1.63,1.59,0,*78
1536120439.13,32549,17.75,73954.5,2.33,1.59,1.67,0,*7B
1536120440.37,32550,17.75,73952.8,2.33,1.59,1.59,0,*7E
1536120441.6,32551,17.75,73954.5,2.35,1.63,1.63,0,*79
1536120442.85,32552,17.75,73952.0,2.33,1.59,1.63,0,*75
1536120444.07,32553,17.75,73954.5,2.35,1.67,1.67,0,*7B
1536120445.29,32554,17.75,73952.0,2.35,1.63,1.63,0,*7C
1536120446.52,32555,17.75,73954.3,2.35,1.63,1.67,0,*79
1536120447.74,32556,17.75,73954.5,2.35,1.63,1.67,0,*7A
1536120448.96,32557,17.75,73952.8,2.35,1.67,1.67,0,*7F
1536120450.21,32558,17.75,73950.5,2.33,1.59,1.59,0,*76
1536120451.43,32559,17.75,73954.3,2.35,1.63,1.63,0,*71
1536120452.66,32560,17.75,73952.8,2.35,1.63,1.63,0,*7B
1536120453.88,32561,17.75,73950.3,2.35,1.47,1.51,0,*7D
1536120455.1,32562,17.75,73952.8,2.35,1.51,1.59,0,*71
1536120456.32,32563,17.75,73954.5,2.35,1.59,1.59,0,*78
1536120457.54,32564,17.75,73954.8,2.35,1.59,1.63,0,*76
1536120458.76,32565,17.75,73952.8,2.35,1.51,1.63,0,*7F
1536120460.01,32566,17.75,73952.0,2.33,1.47,1.55,0,*78
1536120461.18,32567,17.75,73952.0,2.35,1.41,1.41,0,*7C
1536120462.44,32568,17.75,73954.3,2.33,1.37,1.43,0,*76
1536120463.66,32569,17.75,73952.8,2.35,1.47,1.47,0,*72
1536120464.88,32570,17.75,73954.3,2.35,1.47,1.55,0,*79
1536120466.1,32571,17.75,73954.8,2.35,1.51,1.59,0,*73
1536120467.32,32572,17.75,73954.5,2.35,1.51,1.51,0,*78
1536120468.57,32573,17.75,73956.0,2.33,1.55,1.59,0,*73
1536120469.79,32574,17.75,73952.0,2.35,1.51,1.59,0,*76
1536120470.99,32575,17.75,73954.0,2.35,1.41,1.47,0,*79
