1536170400.57,8144,18.88,74044.0,4.47,4.01,3.93,0,*4F
1536170401.75,8145,18.88,74044.5,4.49,3.93,3.93,0,*4C
1536170402.93,8146,18.88,74046.5,4.49,3.89,3.93,0,*44
1536170404.13,8147,18.88,74046.3,4.47,3.89,3.89,0,*40
1536170405.33,8148,18.94,74044.5,4.47,3.89,3.93,0,*44
1536170406.54,8149,18.88,74046.5,4.47,3.93,3.93,0,*4E
1536170407.72,8150,18.88,74044.3,4.49,3.93,3.93,0,*48
1536170408.92,8151,18.88,74046.0,4.47,3.93,3.93,0,*47
1536170410.12,8152,18.88,74042.5,4.47,3.93,3.89,0,*4F
1536170411.3,8153,18.88,74046.0,4.49,3.93,3.89,0,*40
1536170412.48,8154,18.88,74046.0,4.49,3.89,3.93,0,*47
1536170413.7,8155,18.88,74046.0,4.47,3.81,3.79,0,*44
1536170414.9,8156,18.88,74042.8,4.47,3.81,3.89,0,*48
1536170416.11,8157,18.88,74046.3,4.47,3.89,3.93,0,*4A
1536170417.31,8158,18.88,74044.3,4.47,3.89,3.93,0,*45
1536170418.52,8159,18.88,74046.8,4.47,3.93,3.93,0,*4F
1536170419.72,8160,18.88,74044.8,4.47,3.93,3.89,0,*4E
1536170420.9,8161,18.88,74044.0,4.49,3.89,3.93,0,*41
1536170422.1,8162,18.88,74044.5,4.47,3.93,3.93,0,*47
1536170423.32,8163,18.88,74044.0,4.47,3.93,4.01,0,*4A
1536170424.55,8164,18.88,74042.8,4.47,3.93,4.01,0,*4D
1536170425.75,8165,18.88,74046.3,4.47,3.89,3.93,0,*4B
1536170426.95,8166,18.88,74044.5,4.47,3.81,3.89,0,*4B
1536170428.13,8167,18.88,74042.3,4.49,3.89,3.89,0,*4C
1536170429.33,8168,18.88,74042.8,4.49,3.81,3.79,0,*44
1536170430.56,8169,18.94,74050.8,4.47,3.79,3.81,0,*4B
1536170431.76,8170,18.88,74044.0,4.47,3.81,3.81,0,*44
1536170432.94,8171,18.88,74046.0,4.49,3.89,3.93,0,*40
1536170434.16,8172,18.88,74046.8,4.47,3.79,3.81,0,*41
1536170435.36,8173,18.88,74046.8,4.47,3.81,3.81,0,*47
1536170436.56,8174,18.88,74046.8,4.49,3.81,3.79,0,*49
1536170437.74,8175,18.94,74044.0,4.49,3.81,3.89,0,*47
1536170438.94,8176,18.94,74046.0,4.47,3.81,3.81,0,*42
1536170440.17,8177,18.88,74042.8,4.47,3.79,3.81,0,*44
1536170441.37,8178,18.88,74046.0,4.47,3.81,3.89,0,*44
1536170442.59,8179,18.88,74044.3,4.47,3.79,3.89,0,*42
1536170443.79,8180,18.94,74044.0,4.47,3.81,3.81,0,*4B
1536170445.02,8181,18.88,74042.8,4.47,3.81,3.79,0,*4D
1536170446.26,8182,18.88,74042.5,4.47,3.79,3.79,0,*49
1536170447.49,8183,18.88,74040.3,4.45,3.79,3.79,0,*4A
1536170448.69,8184,18.88,74042.5,4.47,3.81,3.81,0,*4F
1536170449.88,8185,18.88,74042.0,4.45,3.75,3.85,0,*43
1536170451.11,8186,18.88,74046.8,4.47,3.89,3.79,0,*42
1536170452.3,8187,18.88,74040.8,4.45,3.81,3.79,0,*49
1536170453.52,8188,18.88,74042.8,4.47,3.81,3.79,0,*44
1536170454.75,8189,18.88,74042.5,4.47,3.79,3.81,0,*45
1536170455.97,8190,18.88,74046.3,4.45,3.79,3.79,0,*48
1536170457.2,8191,18.88,74046.8,4.45,3.79,3.79,0,*49
1536170458.4,8192,18.88,74044.0,4.47,3.81,3.81,0,*48
1536170459.6,8193,18.94,74048.5,4.51,3.93,3.93,0,*4E
1536170460.78,8194,18.88,74046.5,4.49,3.93,3.89,0,*4B
1536170461.96,8195,18.88,74044.0,4.49,3.93,3.89,0,*4A
1536170463.14,8196,18.88,74046.3,4.49,3.89,3.89,0,*42
1536170464.31,8197,18.88,74046.3,4.45,3.89,3.89,0,*4F
1536170465.54,8198,18.88,74046.3,4.47,3.79,3.81,0,*45
1536170466.77,8199,18.88,74044.5,4.45,3.79,3.75,0,*4D
1536170467.99,8200,18.94,74050.5,4.47,3.81,3.79,0,*47
1536170469.19,8201,18.88,74048.3,4.47,3.81,3.81,0,*41
1536170470.44,8202,18.94,74050.0,4.47,3.79,3.79,0,*42
1536170471.63,8203,18.88,74046.0,4.45,3.85,3.79,0,*42
1536170472.86,8204,18.88,74044.0,4.45,3.75,3.79,0,*4A
1536170474.07,8205,18.88,74046.3,4.45,3.53,3.53,0,*47
1536170475.24,8206,18.88,74046.8,4.49,3.63,3.63,0,*48
1536170476.49,8207,18.88,74042.8,4.47,3.75,3.75,0,*47
1536170477.72,8208,18.88,74042.0,4.45,3.75,3.71,0,*4E
1536170478.95,8209,18.88,74046.0,4.45,3.75,3.75,0,*4B
1536170480.2,8210,18.88,74040.3,4.47,3.79,3.79,0,*41
1536170481.45,8211,18.88,74046.8,4.47,3.79,3.79,0,*40
1536170482.69,8212,18.88,74040.3,4.47,3.79,3.79,0,*43
1536170483.92,8213,18.88,74040.8,4.45,3.79,3.79,0,*40
1536170485.14,8214,18.88,74042.5,4.45,3.75,3.79,0,*4B
1536170486.36,8215,18.88,74036.8,4.45,3.79,3.79,0,*46
1536170487.53,8216,18.88,74042.0,4.45,3.85,3.85,0,*45
1536170488.74,8217,18.94,74040.3,4.47,3.89,3.89,0,*46
1536170489.96,8218,18.88,74040.0,4.45,3.75,3.75,0,*4B
1536170491.19,8219,18.88,74038.0,4.45,3.71,3.75,0,*4E
1536170492.44,8220,18.88,74040.3,4.47,3.75,3.75,0,*42
1536170493.67,8221,18.88,74044.8,4.45,3.71,3.71,0,*41
1536170494.89,8222,18.88,74046.8,4.45,3.79,3.79,0,*42
1536170496.09,8223,18.88,74044.8,4.45,3.85,3.79,0,*40
1536170497.3,8224,18.88,74046.3,4.43,3.79,3.85,0,*41
1536170498.55,8225,18.88,74048.8,4.43,3.79,3.75,0,*4F
1536170499.78,8226,18.88,74046.3,4.45,3.75,3.75,0,*46
1536170501.01,8227,18.88,74046.0,4.45,3.75,3.75,0,*47
1536170502.24,8228,18.88,74042.3,4.45,3.75,3.75,0,*48
1536170503.46,8229,18.88,74040.5,4.45,3.71,3.75,0,*4D
1536170504.69,8230,18.88,74044.5,4.45,3.71,3.71,0,*41
1536170505.91,8231,18.88,74042.5,4.45,3.71,3.71,0,*40
1536170507.14,8232,18.88,74042.0,4.45,3.71,3.75,0,*47
1536170508.36,8233,18.88,74046.8,4.45,3.71,3.75,0,*46
1536170509.59,8234,18.88,74044.8,4.45,3.71,3.71,0,*45
1536170510.83,8235,18.88,74040.5,4.43,3.75,3.79,0,*4E
1536170512.06,8236,18.88,74040.0,4.45,3.75,3.75,0,*47
1536170513.31,8237,18.88,74042.5,4.43,3.79,3.79,0,*40
1536170514.54,8238,18.94,74048.0,4.41,3.75,3.75,0,*4D
1536170515.73,8239,18.88,74046.8,4.45,3.85,3.75,0,*47
1536170516.96,8240,18.88,74046.0,4.45,3.79,3.75,0,*4A
1536170518.21,8241,18.88,74046.0,4.43,3.75,3.75,0,*41
1536170519.46,8242,18.88,74042.0,4.43,3.75,3.79,0,*4E
1536170520.71,8243,18.88,74044.3,4.43,3.75,3.79,0,*4F
1536170521.96,8244,18.88,74042.5,4.43,3.75,3.75,0,*44
1536170523.21,8245,18.88,74040.5,4.43,3.75,3.75,0,*45
1536170524.46,8246,18.88,74044.5,4.43,3.79,3.75,0,*4A
1536170525.68,8247,18.88,74046.0,4.43,3.71,3.63,0,*44
1536170526.92,8248,18.88,74046.0,4.43,3.71,3.71,0,*48
1536170528.15,8249,18.88,74048.3,4.41,3.75,3.75,0,*4B
1536170529.37,8250,18.88,74044.8,4.43,3.79,3.85,0,*42
1536170530.59,8251,18.88,74046.0,4.43,3.79,3.85,0,*43
1536170531.78,8252,18.88,74044.5,4.43,3.85,3.85,0,*43
1536170533.0,8253,18.88,74040.8,4.43,3.79,3.85,0,*41
1536170534.21,8254,18.88,74042.3,4.43,3.79,3.85,0,*46
1536170535.47,8255,18.88,74044.0,4.43,3.75,3.75,0,*44
1536170536.71,8256,18.88,74044.0,4.43,3.79,3.79,0,*47
1536170537.96,8257,18.88,74042.3,4.43,3.75,3.75,0,*46
1536170539.19,8258,18.88,74042.5,4.41,3.75,3.75,0,*4B
1536170540.44,8259,18.88,74048.8,4.43,3.75,3.75,0,*48
1536170541.69,8260,18.88,74050.8,4.43,3.79,3.75,0,*4E
1536170542.94,8261,18.88,74048.3,4.43,3.79,3.75,0,*4F
1536170544.18,8262,18.88,74048.8,4.43,3.79,3.79,0,*40
1536170545.43,8263,18.88,74050.0,4.43,3.75,3.75,0,*41
1536170546.68,8264,18.88,74046.3,4.43,3.79,3.75,0,*4A
1536170547.9,8265,18.88,74048.8,4.43,3.85,3.75,0,*48
1536170549.13,8266,18.88,74052.0,4.41,3.71,3.71,0,*46
1536170550.38,8267,18.88,74048.3,4.43,3.75,3.75,0,*45
1536170551.62,8268,18.88,74050.3,4.43,3.79,3.79,0,*4A
1536170552.84,8269,18.88,74050.0,4.43,3.79,3.85,0,*48
1536170554.04,8270,18.88,74048.8,4.43,3.89,3.85,0,*4F
1536170555.29,8271,18.88,74048.8,4.43,3.75,3.75,0,*42
1536170556.51,8272,18.88,74046.0,4.41,3.71,3.71,0,*43
1536170557.74,8273,18.88,74050.0,4.41,3.67,3.71,0,*45
1536170558.98,8274,18.88,74046.3,4.43,3.71,3.75,0,*43
1536170560.23,8275,18.94,74050.8,4.43,3.79,3.75,0,*4A
1536170561.48,8276,18.88,74046.3,4.43,3.71,3.71,0,*45
1536170562.7,8277,18.88,74046.8,4.41,3.67,3.67,0,*46
1536170563.95,8278,18.88,74044.8,4.43,3.75,3.71,0,*4F
1536170565.21,8279,18.88,74050.0,4.43,3.75,3.75,0,*4A
1536170566.46,8280,18.88,74048.3,4.43,3.75,3.75,0,*4C
1536170567.68,8281,18.88,74050.0,4.41,3.71,3.71,0,*4F
1536170568.9,8282,18.94,74050.5,4.41,3.71,3.71,0,*4C
1536170570.13,8283,18.88,74044.0,4.41,3.71,3.71,0,*4D
1536170571.38,8284,18.88,74050.5,4.43,3.75,3.71,0,*4C
1536170572.61,8285,18.88,74050.5,4.41,3.67,3.71,0,*4C
1536170573.83,8286,18.88,74048.0,4.41,3.67,3.71,0,*4F
1536170575.06,8287,18.88,74048.5,4.41,3.67,3.75,0,*4A
1536170576.28,8288,18.88,74048.5,4.41,3.71,3.71,0,*46
1536170577.51,8289,18.88,74050.8,4.41,3.75,3.75,0,*47
1536170578.74,8290,18.88,74046.8,4.41,3.75,3.75,0,*4F
1536170579.94,8291,18.88,74044.3,4.41,3.79,3.85,0,*4D
1536170581.19,8292,18.88,74044.5,4.43,3.75,3.71,0,*4B
1536170582.43,8293,18.88,74046.0,4.43,3.71,3.75,0,*4A
1536170583.68,8294,18.88,74048.3,4.43,3.71,3.71,0,*49
1536170584.9,8295,18.88,74048.3,4.43,3.75,3.85,0,*47
1536170586.13,8296,18.88,74048.3,4.41,3.75,3.75,0,*49
1536170587.35,8297,18.88,74050.5,4.41,3.71,3.67,0,*4F
1536170588.58,8298,18.88,74044.0,4.41,3.75,3.71,0,*43
1536170589.8,8299,18.88,74044.8,4.41,3.71,3.71,0,*46
1536170591.03,8300,18.88,74046.3,4.41,3.75,3.71,0,*43
1536170592.25,8301,18.88,74046.5,4.41,3.71,3.71,0,*46
1536170593.48,8302,18.88,74050.5,4.41,3.75,3.71,0,*41
1536170594.71,8303,18.88,74046.5,4.41,3.71,3.75,0,*40
1536170595.91,8304,18.88,74050.0,4.41,3.75,3.81,0,*48
1536170597.14,8305,18.88,74050.3,4.41,3.75,3.75,0,*42
1536170598.33,8306,18.88,74050.5,4.41,3.81,3.71,0,*4E
1536170599.56,8307,18.88,74048.8,4.41,3.75,3.75,0,*40
1536170600.74,8308,18.88,74050.0,4.41,3.81,3.81,0,*4F
1536170601.91,8309,18.88,74048.3,4.41,3.81,3.81,0,*4E
1536170603.08,8310,18.88,74048.5,4.41,3.85,3.81,0,*42
1536170604.28,8311,18.88,74046.8,4.41,3.81,3.75,0,*4C
1536170605.48,8312,18.88,74048.8,4.41,3.79,3.81,0,*43
1536170606.68,8313,18.88,74048.8,4.41,3.81,3.75,0,*4E
1536170607.91,8314,18.88,74048.0,4.41,3.75,3.75,0,*42
1536170609.13,8315,18.88,74048.0,4.41,3.75,3.75,0,*43
1536170610.36,8316,18.88,74044.8,4.41,3.71,3.75,0,*44
1536170611.53,8317,18.88,74046.5,4.41,3.81,3.81,0,*41
1536170612.72,8318,18.88,74046.3,4.43,3.85,3.85,0,*4C
1536170613.9,8319,18.88,74042.3,4.41,3.85,3.81,0,*4B
1536170615.07,8320,18.88,74048.8,4.41,3.85,3.81,0,*41
1536170616.24,8321,18.88,74046.3,4.41,3.81,3.85,0,*40
1536170617.4,8322,18.88,74046.5,4.41,3.85,3.85,0,*47
1536170618.58,8323,18.88,74048.0,4.41,3.81,3.81,0,*46
1536170619.74,8324,18.88,74050.5,4.45,3.85,3.85,0,*45
1536170620.93,8325,18.88,74048.3,4.43,3.85,3.85,0,*42
1536170622.11,8326,18.94,74050.5,4.41,3.81,3.81,0,*43
1536170623.33,8327,18.88,74048.8,4.41,3.71,3.71,0,*42
1536170624.58,8328,18.88,74048.8,4.43,3.75,3.75,0,*4F
1536170625.81,8329,18.88,74048.3,4.41,3.71,3.71,0,*4C
1536170627.03,8330,18.88,74048.5,4.41,3.75,3.71,0,*40
1536170628.28,8331,18.88,74048.3,4.43,3.79,3.79,0,*47
1536170629.48,8332,18.88,74050.5,4.43,3.85,3.89,0,*48
1536170630.64,8333,18.88,74050.5,4.41,3.81,3.85,0,*43
1536170631.82,8334,18.88,74048.0,4.41,3.81,3.81,0,*40
1536170633.04,8335,18.88,74048.0,4.41,3.75,3.71,0,*45
1536170634.27,8336,18.88,74048.0,4.41,3.75,3.71,0,*46
1536170635.5,8337,18.88,74044.8,4.41,3.75,3.75,0,*43
1536170636.72,8338,18.88,74048.0,4.41,3.49,3.49,0,*4C
1536170637.94,8339,18.88,74050.3,4.41,3.71,3.67,0,*4A
1536170639.16,8340,18.88,74050.8,4.41,3.71,3.75,0,*47
1536170640.34,8341,18.88,74048.3,4.41,3.81,3.81,0,*42
1536170641.51,8342,18.88,74048.3,4.41,3.85,3.81,0,*45
1536170642.68,8343,18.88,74048.3,4.41,3.85,3.81,0,*44
1536170643.91,8344,18.88,74046.3,4.41,3.71,3.75,0,*43
1536170645.14,8345,18.88,74048.8,4.41,3.75,3.71,0,*42
1536170646.36,8346,18.88,74044.8,4.41,3.75,3.75,0,*45
1536170647.62,8347,18.88,74050.0,4.43,3.75,3.75,0,*46
1536170648.86,8348,18.88,74046.0,4.43,3.79,3.71,0,*41
1536170650.09,8349,18.88,74048.3,4.41,3.71,3.71,0,*4A
1536170651.31,8350,18.88,74050.0,4.41,3.71,3.71,0,*42
1536170652.54,8351,18.88,74048.3,4.41,3.75,3.71,0,*47
1536170653.78,8352,18.88,74046.5,4.39,3.71,3.71,0,*4F
1536170655.03,8353,18.88,74048.3,4.39,3.79,3.71,0,*46
1536170656.26,8354,18.88,74048.5,4.39,3.79,3.81,0,*4E
1536170657.5,8355,18.88,74048.8,4.35,3.71,3.71,0,*44
1536170658.68,8356,18.88,74048.3,4.41,3.81,3.81,0,*44
1536170659.85,8357,18.88,74048.3,4.41,3.81,3.81,0,*45
1536170661.08,8358,18.88,74050.5,4.41,3.71,3.71,0,*4A
1536170662.32,8359,18.88,74050.0,4.39,3.71,3.71,0,*44
1536170663.57,8360,18.88,74048.8,4.39,3.71,3.79,0,*46
1536170664.79,8361,18.88,74050.0,4.39,3.81,3.79,0,*48
1536170665.96,8362,18.88,74048.3,4.41,3.81,3.81,0,*43
1536170667.13,8363,18.88,74048.5,4.41,3.81,3.81,0,*42
1536170668.31,8364,18.88,74048.3,4.41,3.81,3.81,0,*45
1536170669.55,8365,18.88,74048.3,4.39,3.71,3.79,0,*43
1536170670.8,8366,18.88,74046.5,4.39,3.67,3.67,0,*48
1536170672.05,8367,18.88,74044.3,4.39,3.71,3.71,0,*49
1536170673.29,8368,18.88,74046.0,4.35,3.71,3.67,0,*4D
1536170674.52,8369,18.88,74046.8,4.41,3.71,3.75,0,*4C
1536170675.74,8370,18.88,74048.3,4.41,3.75,3.75,0,*40
1536170676.97,8371,18.88,74048.5,4.41,3.75,3.75,0,*41
1536170678.15,8372,18.88,74050.3,4.41,3.81,3.81,0,*42
1536170679.39,8373,18.88,74048.8,4.39,3.79,3.79,0,*4C
1536170680.64,8374,18.88,74046.3,4.39,3.71,3.79,0,*43
1536170681.88,8375,18.88,74048.3,4.39,3.71,3.79,0,*42
1536170683.11,8376,18.88,74048.0,4.41,3.71,3.71,0,*46
1536170684.33,8377,18.88,74050.5,4.41,3.75,3.75,0,*47
1536170685.54,8378,18.88,74052.0,4.41,3.75,3.81,0,*43
1536170686.71,8379,18.88,74048.3,4.41,3.81,3.81,0,*49
1536170687.88,8380,18.88,74048.3,4.41,3.81,3.81,0,*4F
1536170689.06,8381,18.88,74046.0,4.41,3.81,3.81,0,*4E
1536170690.25,8382,18.88,74050.5,4.43,3.85,3.85,0,*4F
1536170691.41,8383,18.88,74050.0,4.41,3.85,3.85,0,*4C
1536170692.58,8384,18.88,74044.8,4.41,3.85,3.85,0,*4B
1536170693.8,8385,18.88,74048.5,4.39,3.81,3.79,0,*42
1536170695.04,8386,18.88,74044.8,4.39,3.71,3.79,0,*4E
1536170696.29,8387,18.88,74044.8,4.39,3.79,3.79,0,*47
1536170697.52,8388,18.88,74044.8,4.39,3.79,3.81,0,*4F
1536170698.74,8389,18.88,74048.3,4.39,3.79,3.81,0,*4E
1536170699.96,8390,18.88,74048.3,4.39,3.81,3.79,0,*46
1536170701.17,8391,18.88,74048.0,4.39,3.81,3.79,0,*47
1536170702.4,8392,18.88,74044.5,4.39,3.79,3.81,0,*44
1536170703.62,8393,18.88,74046.5,4.39,3.81,3.79,0,*45
1536170704.79,8394,18.88,74048.3,4.41,3.81,3.85,0,*4E
1536170706.01,8395,18.88,74046.0,4.41,3.71,3.71,0,*4B
1536170707.18,8396,18.88,74048.5,4.41,3.81,3.81,0,*48
1536170708.35,8397,18.88,74050.5,4.41,3.81,3.85,0,*4D
1536170709.52,8398,18.88,74048.3,4.41,3.81,3.85,0,*42
1536170710.69,8399,18.88,74048.8,4.41,3.81,3.81,0,*47
1536170711.89,8400,18.88,74050.0,4.43,3.89,3.85,0,*4E
1536170713.1,8401,18.88,74048.5,4.43,3.85,3.79,0,*40
1536170714.3,8402,18.88,74044.5,4.41,3.81,3.75,0,*49
1536170715.55,8403,18.88,74050.0,4.39,3.71,3.67,0,*4B
1536170716.79,8404,18.88,74050.5,4.39,3.71,3.71,0,*4B
1536170718.04,8405,18.88,74048.5,4.39,3.67,3.71,0,*4D
1536170719.29,8406,18.88,74050.5,4.39,3.67,3.71,0,*4E
1536170720.54,8407,18.88,74048.8,4.39,3.71,3.71,0,*48
1536170721.79,8408,18.88,74048.3,4.39,3.67,3.67,0,*47
1536170723.04,8409,18.88,74046.0,4.39,3.71,3.71,0,*46
1536170724.28,8410,18.88,74044.3,4.39,3.67,3.67,0,*4E
1536170725.53,8411,18.88,74048.0,4.39,3.79,3.71,0,*47
1536170726.78,8412,18.88,74048.3,4.39,3.67,3.67,0,*4C
1536170728.03,8413,18.88,74046.3,4.39,3.67,3.67,0,*4D
1536170729.28,8414,18.88,74048.3,4.39,3.67,3.67,0,*4A
1536170730.53,8415,18.88,74044.3,4.39,3.67,3.67,0,*4B
1536170731.71,8416,18.88,74044.8,4.39,3.63,3.55,0,*4D
1536170732.9,8417,18.88,74046.5,4.39,3.63,3.63,0,*49
1536170734.12,8418,18.88,74048.8,4.39,3.63,3.67,0,*42
1536170735.37,8419,18.88,74048.3,4.39,3.71,3.67,0,*40
1536170736.61,8420,18.88,74050.0,4.35,3.71,3.79,0,*49
1536170737.86,8421,18.88,74046.0,4.39,3.79,3.79,0,*4C
1536170739.1,8422,18.88,74048.5,4.35,3.79,3.79,0,*43
1536170740.35,8423,18.88,74044.0,4.39,3.71,3.79,0,*46
1536170741.59,8424,18.88,74046.0,4.39,3.71,3.71,0,*49
1536170742.84,8425,18.88,74048.0,4.39,3.67,3.71,0,*4F
1536170744.09,8426,18.88,74046.8,4.39,3.67,3.71,0,*4C
1536170745.34,8427,18.88,74050.0,4.39,3.67,3.67,0,*4A
1536170746.53,8428,18.88,74046.8,4.39,3.63,3.63,0,*45
1536170747.78,8429,18.88,74046.3,4.35,3.67,3.67,0,*48
1536170749.03,8430,18.88,74048.8,4.39,3.67,3.79,0,*43
1536170750.27,8431,18.88,74044.8,4.39,3.79,3.79,0,*4D
1536170751.52,8432,18.88,74048.8,4.39,3.71,3.71,0,*4E
1536170752.77,8433,18.88,74044.5,4.35,3.79,3.71,0,*4B
1536170754.02,8434,18.88,74044.5,4.39,3.79,3.67,0,*47
1536170755.26,8435,18.88,74048.8,4.39,3.79,3.71,0,*41
1536170756.51,8436,18.88,74046.0,4.39,3.79,3.71,0,*42
1536170757.76,8437,18.88,74048.5,4.35,3.79,3.79,0,*47
1536170758.95,8438,18.88,74048.0,4.39,3.81,3.81,0,*44
1536170760.18,8439,18.88,74048.5,4.35,3.79,3.81,0,*4E
1536170761.4,8440,18.88,74046.8,4.35,3.79,3.81,0,*40
1536170762.65,8441,18.88,74050.0,4.39,3.79,3.79,0,*4A
1536170763.87,8442,18.88,74048.3,4.39,3.79,3.81,0,*4E
1536170765.12,8443,18.88,74050.0,4.35,3.79,3.79,0,*44
1536170766.36,8444,18.88,74046.0,4.39,3.79,3.79,0,*4F
1536170767.56,8445,18.88,74048.3,4.39,3.81,3.81,0,*4E
1536170768.76,8446,18.88,74050.8,4.39,3.81,3.81,0,*4D
1536170769.96,8447,18.88,74044.8,4.39,3.89,3.81,0,*44
1536170771.16,8448,18.88,74044.0,4.35,3.89,3.89,0,*4F
1536170772.36,8449,18.88,74046.0,4.35,3.89,3.81,0,*46
1536170773.56,8450,18.88,74044.0,4.39,3.89,3.81,0,*42
1536170774.78,8451,18.88,74046.0,4.39,3.79,3.55,0,*45
1536170775.97,8452,18.88,74048.8,4.35,3.63,3.63,0,*44
1536170777.22,8453,18.88,74044.5,4.39,3.71,3.71,0,*49
1536170778.46,8454,18.88,74046.0,4.39,3.71,3.71,0,*4E
1536170779.71,8455,18.88,74046.0,4.39,3.79,3.79,0,*4F
1536170780.95,8456,18.88,74046.5,4.39,3.79,3.79,0,*4C
1536170782.2,8457,18.88,74044.8,4.39,3.71,3.71,0,*4D
1536170783.45,8458,18.88,74046.5,4.39,3.71,3.71,0,*42
1536170784.7,8459,18.88,74046.5,4.39,3.67,3.71,0,*44
1536170785.95,8460,18.88,74044.3,4.39,3.67,3.67,0,*49
1536170787.2,8461,18.88,74044.3,4.39,3.71,3.71,0,*48
1536170788.44,8462,18.88,74048.8,4.39,3.67,3.67,0,*4B
1536170789.69,8463,18.88,74046.0,4.35,3.67,3.67,0,*46
1536170790.88,8464,18.88,74044.0,4.39,3.55,3.55,0,*4D
1536170792.12,8465,18.88,74046.5,4.35,3.53,3.53,0,*40
1536170793.35,8466,18.88,74050.3,4.39,3.53,3.53,0,*4F
1536170794.54,8467,18.88,74044.8,4.39,3.63,3.63,0,*4E
1536170795.73,8468,18.88,74046.3,4.39,3.63,3.63,0,*41
1536170796.92,8469,18.88,74044.3,4.35,3.63,3.63,0,*4C
1536170798.11,8470,18.88,74048.5,4.35,3.63,3.63,0,*44
1536170799.36,8471,18.88,74046.3,4.35,3.71,3.71,0,*45
1536170800.61,8472,18.88,74050.0,4.35,3.67,3.67,0,*46
1536170801.85,8473,18.88,74046.3,4.39,3.71,3.67,0,*4C
1536170803.1,8474,18.88,74044.5,4.35,3.71,3.71,0,*40
1536170804.35,8475,18.88,74046.8,4.39,3.71,3.71,0,*4D
1536170805.6,8476,18.88,74050.3,4.39,3.67,3.71,0,*49
1536170806.84,8477,18.88,74050.0,4.35,3.71,3.79,0,*4B
1536170808.09,8478,18.88,74046.0,4.35,3.71,3.71,0,*4C
1536170809.34,8479,18.88,74044.5,4.35,3.67,3.67,0,*4D
1536170810.53,8480,18.88,74042.0,4.39,3.63,3.55,0,*42
1536170811.72,8481,18.88,74044.0,4.35,3.63,3.63,0,*4A
1536170812.91,8482,18.88,74042.8,4.35,3.63,3.63,0,*49
1536170814.1,8483,18.88,74040.0,4.35,3.63,3.63,0,*48
1536170815.29,8484,18.88,74042.3,4.35,3.63,3.63,0,*4F
1536170816.48,8485,18.88,74044.0,4.35,3.55,3.63,0,*4B
1536170817.67,8486,18.88,74046.8,4.35,3.63,3.63,0,*4D
1536170818.92,8487,18.88,74046.5,4.35,3.67,3.67,0,*4C
1536170820.16,8488,18.88,74046.8,4.35,3.71,3.71,0,*43
1536170821.41,8489,18.88,74042.8,4.35,3.71,3.71,0,*42
1536170822.66,8490,18.88,74042.8,4.35,3.71,3.67,0,*4D
1536170823.91,8491,18.88,74048.8,4.35,3.67,3.67,0,*4B
1536170825.15,8492,18.88,74048.5,4.35,3.71,3.67,0,*4F
1536170826.4,8493,18.88,74048.5,4.35,3.67,3.67,0,*49
1536170827.64,8494,18.88,74046.8,4.35,3.33,3.33,0,*4E
1536170828.87,8495,18.88,74044.3,4.33,3.37,3.37,0,*49
1536170830.07,8496,18.88,74044.8,4.33,3.07,2.95,0,*40
1536170831.27,8497,18.88,74048.5,4.33,3.25,3.19,0,*44
1536170832.49,8498,18.88,74044.0,4.33,3.41,3.37,0,*45
1536170833.69,8499,18.88,74044.3,4.31,3.59,3.59,0,*47
1536170834.89,8500,18.88,74046.8,4.31,3.59,3.59,0,*46
1536170836.06,8501,18.88,74046.8,4.33,3.59,3.63,0,*4C
1536170837.28,8502,18.88,74046.8,4.31,3.63,3.67,0,*40
1536170838.53,8503,18.88,74048.0,4.31,3.67,3.67,0,*45
1536170839.79,8504,18.88,74048.0,4.31,3.67,3.67,0,*42
1536170840.99,8505,18.88,74044.8,4.33,3.67,3.63,0,*45
1536170842.19,8506,18.88,74046.5,4.33,3.63,3.67,0,*46
1536170843.38,8507,18.88,74044.3,4.31,3.63,3.63,0,*41
1536170844.58,8508,18.88,74046.3,4.33,3.75,3.63,0,*4B
1536170845.84,8509,18.88,74042.0,4.31,3.75,3.67,0,*4C
1536170847.07,8510,18.88,74046.5,4.31,3.63,3.75,0,*40
1536170848.32,8511,18.88,74048.3,4.31,3.67,3.75,0,*45
1536170849.52,8512,18.88,74048.8,4.31,3.63,3.63,0,*45
1536170850.74,8513,18.88,74048.0,4.31,3.63,3.67,0,*40
1536170851.91,8514,18.88,74044.3,4.33,3.63,3.63,0,*41
1536170853.11,8515,18.88,74044.5,4.33,3.63,3.67,0,*44
1536170854.36,8516,18.88,74042.3,4.31,3.67,3.67,0,*41
1536170855.56,8517,18.88,74044.3,4.31,3.63,3.63,0,*40
1536170856.73,8518,18.88,74044.8,4.33,3.63,3.63,0,*4D
1536170857.92,8519,18.88,74044.3,4.31,3.63,3.63,0,*4E
1536170859.12,8520,18.88,74042.8,4.31,3.63,3.63,0,*44
1536170860.29,8521,18.88,74046.5,4.33,3.63,3.63,0,*47
1536170861.49,8522,18.88,74044.8,4.31,3.63,3.63,0,*46
1536170862.68,8523,18.88,74048.8,4.31,3.63,3.63,0,*47
1536170863.9,8524,18.88,74044.8,4.31,3.63,3.67,0,*44
1536170865.1,8525,18.88,74046.5,4.33,3.63,3.53,0,*40
1536170866.3,8526,18.88,74040.5,4.31,3.59,3.59,0,*42
1536170867.49,8527,18.88,74044.3,4.31,3.59,3.59,0,*43
