1536184801.03,19911,18.31,73954.0,3.31,2.73,2.73,0,*7D
1536184802.29,19912,18.31,73952.0,3.33,2.77,2.69,0,*73
1536184803.53,19913,18.31,73952.8,3.31,2.73,2.73,0,*7F
1536184804.78,19914,18.31,73952.8,3.33,2.85,2.85,0,*7A
1536184806.04,19915,18.31,73952.5,3.31,2.81,2.73,0,*74
1536184807.29,19916,18.31,73954.8,3.33,2.85,2.77,0,*75
1536184808.54,19917,18.31,73954.0,3.33,2.85,2.85,0,*79
1536184809.79,19918,18.31,73954.8,3.31,2.69,2.69,0,*74
1536184811.04,19919,18.31,73954.3,3.31,2.73,2.73,0,*75
1536184812.26,19920,18.31,73954.5,3.31,2.61,2.69,0,*77
1536184813.51,19921,18.31,73954.3,3.33,2.73,2.73,0,*7C
1536184814.77,19922,18.31,73954.3,3.33,2.73,2.77,0,*7B
1536184816.01,19923,18.31,73948.8,3.31,2.73,2.69,0,*77
1536184817.27,19924,18.31,73952.0,3.33,2.77,2.73,0,*7D
1536184818.51,19925,18.31,73954.3,3.31,2.73,2.73,0,*7A
1536184819.76,19926,18.31,73954.5,3.31,2.73,2.81,0,*74
1536184821.01,19927,18.31,73952.3,3.31,2.69,2.73,0,*73
1536184822.26,19928,18.31,73954.3,3.31,2.73,2.81,0,*7A
1536184823.51,19929,18.31,73954.0,3.33,2.77,2.85,0,*79
1536184824.76,19930,18.31,73954.3,3.33,2.77,2.85,0,*71
1536184826.02,19931,18.31,73954.3,3.33,2.77,2.85,0,*70
1536184827.27,19932,18.31,73954.3,3.33,2.85,2.77,0,*73
1536184828.52,19933,18.31,73954.8,3.31,2.81,2.69,0,*7B
1536184829.77,19934,18.31,73954.0,3.31,2.73,2.73,0,*7A
1536184831.02,19935,18.31,73952.5,3.31,2.69,2.73,0,*70
1536184832.27,19936,18.31,73954.5,3.33,2.77,2.77,0,*7A
1536184833.53,19937,18.31,73954.8,3.33,2.77,2.73,0,*7F
1536184834.77,19938,18.31,73954.0,3.31,2.73,2.77,0,*72
1536184836.02,19939,18.31,73950.8,3.31,2.73,2.73,0,*77
1536184837.27,19940,18.31,73950.5,3.33,2.77,2.85,0,*76
1536184838.53,19941,18.31,73952.8,3.33,2.77,2.77,0,*7A
1536184839.76,19942,18.31,73954.0,3.33,2.61,2.77,0,*7E
1536184841.01,19943,18.31,73954.0,3.31,2.69,2.69,0,*7A
1536184842.25,19944,18.31,73954.3,3.31,2.73,2.69,0,*76
1536184843.47,19945,18.31,73950.5,3.33,2.65,2.61,0,*7A
1536184844.68,19946,18.31,73950.5,3.33,2.61,2.65,0,*79
1536184845.91,19947,18.31,73954.5,3.31,2.59,2.61,0,*75
1536184847.13,19948,18.31,73950.8,3.33,2.61,2.61,0,*73
1536184848.38,19949,18.31,73952.5,3.31,2.59,2.59,0,*70
1536184849.63,19950,18.31,73952.5,3.31,2.59,2.59,0,*78
1536184850.88,19951,18.31,73950.5,3.31,2.55,2.59,0,*75
1536184852.14,19952,18.31,73950.8,3.33,2.55,2.59,0,*74
1536184853.39,19953,18.31,73952.5,3.31,2.55,2.59,0,*77
1536184854.64,19954,18.31,73950.0,3.31,2.59,2.59,0,*7C
1536184855.89,19955,18.31,73950.8,3.31,2.59,2.59,0,*7D
1536184857.12,19956,18.31,73952.5,3.31,2.61,2.59,0,*75
1536184858.37,19957,18.31,73952.8,3.31,2.59,2.59,0,*7F
1536184859.6,19958,18.31,73950.8,3.29,2.55,2.59,0,*75
1536184860.83,19959,18.31,73950.0,3.29,2.55,2.59,0,*74
1536184862.06,19960,18.31,73952.3,3.29,2.59,2.59,0,*72
1536184863.29,19961,18.31,73954.8,3.29,2.59,2.59,0,*73
1536184864.55,19962,18.31,73950.8,3.31,2.59,2.59,0,*79
1536184865.8,19963,18.31,73952.3,3.31,2.59,2.59,0,*78
1536184867.03,19964,18.31,73954.3,3.29,2.59,2.59,0,*76
1536184868.26,19965,18.31,73952.8,3.29,2.55,2.55,0,*77
1536184869.48,19966,18.31,73950.0,3.29,2.55,2.55,0,*74
1536184870.71,19967,18.31,73948.8,3.29,2.59,2.55,0,*79
1536184871.94,19968,18.31,73954.0,3.29,2.59,2.59,0,*7A
1536184873.18,19969,18.31,73952.5,3.29,2.59,2.59,0,*7B
1536184874.41,19970,18.31,73948.3,3.29,2.59,2.59,0,*73
1536184875.64,19971,18.31,73952.5,3.29,2.59,2.55,0,*7E
1536184876.84,19972,18.31,73950.3,3.29,2.61,2.59,0,*7A
1536184878.07,19973,18.31,73952.5,3.29,2.59,2.59,0,*70
1536184879.32,19974,18.31,73950.3,3.27,2.59,2.55,0,*75
1536184880.57,19975,18.31,73950.3,3.27,2.55,2.59,0,*74
1536184881.8,19976,18.31,73948.5,3.29,2.59,2.59,0,*75
1536184883.05,19977,18.31,73948.5,3.27,2.55,2.59,0,*76
1536184884.26,19978,18.31,73952.3,3.29,2.59,2.61,0,*70
1536184885.51,19979,18.31,73950.8,3.27,2.55,2.55,0,*74
1536184886.72,19980,18.31,73948.5,3.29,2.59,2.61,0,*77
1536184887.95,19981,18.31,73950.8,3.29,2.59,2.59,0,*7D
1536184889.2,19982,18.31,73950.3,3.27,2.55,2.55,0,*70
1536184890.43,19983,18.31,73950.0,3.29,2.59,2.59,0,*7F
1536184891.68,19984,18.31,73948.8,3.27,2.59,2.55,0,*7A
1536184892.93,19985,18.31,73950.8,3.27,2.55,2.59,0,*7B
1536184894.18,19986,18.31,73950.5,3.27,2.55,2.55,0,*74
1536184895.42,19987,18.31,73948.0,3.27,2.55,2.55,0,*75
1536184896.67,19988,18.31,73950.8,3.27,2.55,2.55,0,*7A
1536184897.92,19989,18.31,73950.8,3.27,2.55,2.51,0,*7F
1536184899.15,19990,18.31,73950.3,3.29,2.55,2.47,0,*7E
1536184900.4,19991,18.31,73950.3,3.27,2.51,2.51,0,*72
1536184901.66,19992,18.31,73950.3,3.27,2.43,2.51,0,*72
1536184902.91,19993,18.31,73948.8,3.27,2.51,2.43,0,*73
1536184904.14,19994,18.31,73950.0,3.25,2.51,2.51,0,*75
1536184905.37,19995,18.31,73950.5,3.25,2.51,2.43,0,*77
1536184906.6,19996,18.31,73950.5,3.25,2.43,2.51,0,*74
1536184907.86,19997,18.31,73954.0,3.27,2.43,2.51,0,*77
1536184909.09,19998,18.31,73952.5,3.25,2.43,2.43,0,*79
1536184910.32,19999,18.31,73948.5,3.25,2.51,2.51,0,*78
1536184911.54,20000,18.31,73950.5,3.25,2.43,2.43,0,*7B
1536184912.77,20001,18.31,73948.5,3.25,2.51,2.51,0,*7A
1536184914.01,20002,18.31,73946.8,3.25,2.51,2.51,0,*79
1536184915.23,20003,18.31,73952.3,3.25,2.55,2.51,0,*7C
1536184916.45,20004,18.31,73948.5,3.25,2.55,2.55,0,*7F
1536184917.67,20005,18.31,73950.5,3.25,2.55,2.55,0,*7E
1536184918.89,20006,18.31,73952.3,3.25,2.55,2.55,0,*7D
1536184920.11,20007,18.31,73950.0,3.25,2.59,2.55,0,*70
1536184921.34,20008,18.31,73950.5,3.25,2.59,2.55,0,*7F
1536184922.56,20009,18.31,73948.3,3.25,2.55,2.59,0,*7E
1536184923.78,20010,18.31,73950.8,3.25,2.55,2.55,0,*7A
1536184925.01,20011,18.31,73948.0,3.21,2.55,2.51,0,*7B
1536184926.24,20012,18.31,73948.3,3.21,2.55,2.51,0,*78
1536184927.46,20013,18.31,73948.5,3.25,2.59,2.55,0,*75
1536184928.7,20014,18.31,73950.0,3.21,2.51,2.51,0,*7A
1536184929.92,20015,18.31,73948.8,3.21,2.55,2.55,0,*7B
1536184931.14,20016,18.31,73948.8,3.25,2.55,2.55,0,*7C
1536184932.37,20017,18.31,73950.3,3.21,2.55,2.51,0,*7D
1536184933.6,20018,18.31,73948.3,3.21,2.55,2.51,0,*72
1536184934.82,20019,18.31,73948.8,3.25,2.55,2.55,0,*73
1536184936.05,20020,18.31,73950.8,3.21,2.51,2.51,0,*7D
1536184937.29,20021,18.31,73950.5,3.21,2.51,2.51,0,*7C
1536184938.51,20022,18.31,73950.0,3.25,2.55,2.55,0,*7B
1536184939.73,20023,18.31,73948.3,3.25,2.55,2.55,0,*7A
1536184940.96,20024,18.31,73948.5,3.21,2.47,2.47,0,*79
1536184942.19,20025,18.31,73948.3,3.25,2.43,2.51,0,*7F
1536184943.42,20026,18.31,73946.3,3.21,2.39,2.51,0,*75
1536184944.65,20027,18.31,73948.0,3.25,2.51,2.51,0,*7E
1536184945.88,20028,18.31,73948.5,3.21,2.47,2.47,0,*75
1536184947.11,20029,18.31,73950.5,3.21,2.47,2.39,0,*7D
1536184948.34,20030,18.31,73948.8,3.21,2.47,2.47,0,*7C
1536184949.56,20031,18.31,73952.0,3.21,2.47,2.47,0,*7D
1536184950.79,20032,18.31,73948.3,3.21,2.47,2.47,0,*7E
1536184952.02,20033,18.31,73948.8,3.21,2.47,2.47,0,*7F
1536184953.25,20034,18.31,73950.5,3.21,2.47,2.47,0,*78
1536184954.48,20035,18.31,73950.3,3.21,2.47,2.47,0,*79
1536184955.7,20036,18.31,73950.0,3.21,2.47,2.47,0,*7A
1536184956.93,20037,18.31,73950.3,3.21,2.47,2.47,0,*7B
1536184958.17,20038,18.31,73948.3,3.21,2.51,2.51,0,*74
1536184959.4,20039,18.31,73946.8,3.21,2.51,2.51,0,*75
1536184960.64,20040,18.31,73950.3,3.21,2.51,2.51,0,*7B
1536184961.87,20041,18.31,73944.8,3.21,2.51,2.51,0,*7A
1536184963.1,20042,18.31,73948.8,3.21,2.51,2.51,0,*79
1536184964.34,20043,18.31,73948.8,3.21,2.51,2.51,0,*78
1536184965.57,20044,18.31,73948.3,3.21,2.51,2.51,0,*7F
1536184966.81,20045,18.31,73950.8,3.21,2.51,2.51,0,*7E
1536184968.04,20046,18.31,73950.8,3.21,2.51,2.51,0,*7D
1536184969.27,20047,18.31,73950.3,3.21,2.47,2.47,0,*7C
1536184970.5,20048,18.31,73944.8,3.21,2.47,2.47,0,*73
1536184971.75,20049,18.31,73948.3,3.19,2.47,2.47,0,*79
1536184973.0,20050,18.31,73946.5,3.19,2.47,2.47,0,*71
1536184974.25,20051,18.31,73944.5,3.19,2.47,2.47,0,*70
1536184975.5,20052,18.31,73944.3,3.19,2.47,2.47,0,*73
1536184976.73,20053,18.31,73944.8,3.17,2.43,2.43,0,*7C
1536184977.98,20054,18.31,73950.8,3.19,2.47,2.47,0,*75
1536184979.24,20055,18.31,73948.0,3.19,2.47,2.51,0,*73
1536184980.47,20056,18.31,73950.5,3.17,2.47,2.51,0,*7E
1536184981.72,20057,18.31,73946.5,3.19,2.51,2.47,0,*71
1536184982.97,20058,18.31,73944.3,3.19,2.51,2.47,0,*7E
1536184984.21,20059,18.31,73946.3,3.17,2.47,2.43,0,*72
1536184985.46,20060,18.31,73950.3,3.19,2.51,2.47,0,*75
1536184986.71,20061,18.31,73944.3,3.19,2.51,2.47,0,*74
1536184987.94,20062,18.31,73946.3,3.17,2.47,2.47,0,*7E
1536184989.19,20063,18.31,73944.8,3.19,2.51,2.51,0,*71
1536184990.44,20064,18.31,73944.5,3.19,2.51,2.55,0,*72
1536184991.7,20065,18.31,73944.5,3.19,2.51,2.51,0,*77
1536184992.95,20066,18.31,73948.5,3.19,2.55,2.55,0,*74
1536184994.2,20067,18.31,73946.3,3.19,2.51,2.51,0,*75
1536184995.43,20068,18.31,73944.8,3.21,2.55,2.51,0,*75
1536184996.66,20069,18.31,73944.5,3.21,2.55,2.51,0,*74
1536184997.92,20070,18.31,73944.8,3.19,2.55,2.51,0,*77
1536184999.16,20071,18.31,73944.8,3.19,2.55,2.55,0,*72
1536185000.41,20072,18.31,73948.3,3.19,2.51,2.55,0,*75
1536185001.67,20073,18.31,73946.5,3.19,2.51,2.51,0,*70
1536185002.93,20074,18.31,73946.3,3.19,2.51,2.51,0,*77
1536185004.18,20075,18.31,73950.3,3.19,2.51,2.55,0,*72
1536185005.44,20076,18.31,73948.0,3.19,2.51,2.51,0,*75
1536185006.67,20077,18.31,73946.5,3.17,2.51,2.51,0,*7A
1536185007.92,20078,18.31,73950.3,3.19,2.55,2.51,0,*7F
1536185009.15,20079,18.31,73944.8,3.17,2.55,2.47,0,*77
1536185010.37,20080,18.31,73946.5,3.17,2.51,2.47,0,*75
1536185011.63,20081,18.31,73948.5,3.19,2.51,2.51,0,*7D
1536185012.86,20082,18.31,73946.5,3.17,2.47,2.47,0,*70
1536185014.11,20083,18.31,73948.0,3.19,2.51,2.47,0,*78
1536185015.36,20084,18.31,73944.0,3.19,2.51,2.47,0,*7F
1536185016.61,20085,18.31,73948.8,3.19,2.39,2.47,0,*70
1536185017.84,20086,18.31,73944.8,3.17,2.43,2.43,0,*74
1536185019.09,20087,18.31,73944.0,3.19,2.39,2.47,0,*72
1536185020.35,20088,18.31,73946.5,3.19,2.47,2.39,0,*7D
1536185021.52,20089,18.31,73944.5,3.17,2.31,2.31,0,*7B
1536185022.72,20090,18.31,73944.0,3.17,2.43,2.35,0,*72
1536185023.89,20091,18.31,73942.3,3.17,2.35,2.31,0,*76
1536185025.06,20092,18.31,73944.5,3.17,2.31,2.31,0,*71
1536185026.24,20093,18.31,73944.0,3.17,2.31,2.31,0,*70
1536185027.46,20094,18.31,73944.0,3.17,2.25,2.25,0,*77
1536185028.69,20095,18.31,73944.3,3.17,2.13,2.13,0,*76
1536185029.94,20096,18.31,73946.3,3.15,2.05,2.05,0,*77
1536185031.18,20097,18.31,73942.8,3.15,2.05,2.05,0,*76
1536185032.41,20098,18.31,73942.5,3.13,2.05,2.05,0,*7F
1536185033.63,20099,18.31,73944.8,3.13,2.09,2.09,0,*7E
1536185034.87,20100,18.31,73944.3,3.13,2.17,2.17,0,*7F
1536185036.13,20101,18.31,73942.8,3.15,2.17,2.17,0,*78
1536185037.36,20102,18.31,73946.3,3.13,2.17,2.09,0,*72
1536185038.59,20103,18.31,73946.0,3.13,2.17,2.21,0,*79
1536185039.81,20104,18.31,73946.8,3.13,2.21,2.21,0,*7B
1536185041.06,20105,18.31,73942.5,3.11,2.05,2.13,0,*7F
1536185042.31,20106,18.31,73942.8,3.11,2.13,2.13,0,*7B
1536185043.56,20107,18.31,73946.8,3.11,2.05,2.13,0,*7D
1536185044.8,20108,18.31,73946.5,3.13,2.17,2.17,0,*77
1536185046.05,20109,18.31,73946.3,3.11,2.13,2.05,0,*73
1536185047.3,20110,18.31,73948.5,3.11,2.13,2.05,0,*7B
1536185048.55,20111,18.31,73946.8,3.11,2.13,2.05,0,*7A
1536185049.77,20112,18.31,73946.8,3.09,2.13,2.05,0,*70
1536185050.99,20113,18.31,73946.0,3.09,1.93,1.93,0,*76
1536185052.21,20114,18.31,73944.5,3.09,1.93,1.89,0,*7A
1536185053.43,20115,18.31,73946.3,3.09,2.01,1.93,0,*78
1536185054.65,20116,18.31,73944.5,3.09,2.01,2.05,0,*77
1536185055.87,20117,18.31,73944.5,3.09,2.05,2.05,0,*72
1536185057.13,20118,18.31,73946.8,3.07,2.01,2.01,0,*73
1536185058.38,20119,18.31,73944.3,3.07,2.01,2.01,0,*72
1536185059.63,20120,18.31,73944.8,3.07,1.97,1.89,0,*77
1536185060.88,20121,18.31,73944.5,3.07,1.97,2.01,0,*75
1536185062.14,20122,18.31,73946.8,3.07,2.01,2.01,0,*7A
1536185063.39,20123,18.31,73942.0,3.07,2.01,2.09,0,*73
1536185064.62,20124,18.31,73946.3,3.05,2.09,2.01,0,*76
1536185065.85,20125,18.31,73946.3,3.05,2.09,2.09,0,*7F
1536185067.08,20126,18.31,73946.3,3.05,2.13,2.09,0,*77
1536185068.33,20127,18.31,73944.5,3.07,2.13,2.21,0,*7E
1536185069.56,20128,18.31,73944.0,3.05,2.13,2.09,0,*79
1536185070.79,20129,18.31,73944.0,3.05,2.01,2.01,0,*73
1536185072.03,20130,18.31,73950.5,3.07,1.89,1.89,0,*79
1536185073.26,20131,18.31,73946.3,3.05,1.97,1.97,0,*7A
1536185074.49,20132,18.31,73944.8,3.05,2.09,2.01,0,*71
1536185075.72,20133,18.31,73946.5,3.05,2.13,2.01,0,*7B
1536185076.95,20134,18.31,73950.0,3.05,2.09,2.01,0,*77
1536185078.18,20135,18.31,73944.5,3.05,2.01,2.01,0,*7E
1536185079.4,20136,18.31,73944.8,3.01,1.93,1.93,0,*79
1536185080.6,20137,18.31,73944.8,3.01,1.89,1.83,0,*72
1536185081.84,20138,18.31,73944.5,2.97,1.89,1.89,0,*79
1536185083.07,20139,18.31,73946.3,3.01,1.93,2.01,0,*7E
1536185084.33,20140,18.31,73946.3,2.97,2.01,2.05,0,*72
1536185085.55,20141,18.31,73946.5,3.01,2.05,2.05,0,*79
1536185086.81,20142,18.31,73944.5,2.97,2.13,2.13,0,*74
1536185088.04,20143,18.31,73944.5,3.01,2.01,2.05,0,*7F
1536185089.26,20144,18.31,73944.3,3.01,2.13,2.01,0,*7F
1536185090.52,20145,18.31,73944.0,2.97,1.93,2.01,0,*7B
1536185091.74,20146,18.31,73944.3,3.01,2.01,1.93,0,*76
1536185092.99,20147,18.31,73942.8,2.97,2.01,1.93,0,*79
1536185094.24,20148,18.31,73944.0,2.97,1.93,1.93,0,*7E
1536185095.49,20149,18.31,73940.8,2.97,1.93,1.89,0,*74
1536185096.74,20150,18.31,73946.8,2.97,2.01,1.89,0,*74
1536185097.96,20151,18.31,73940.5,2.95,1.97,1.97,0,*74
1536185099.21,20152,18.31,73946.0,2.97,2.01,1.93,0,*7D
1536185100.43,20153,18.31,73942.3,2.95,1.97,1.89,0,*79
1536185101.65,20154,18.31,73944.0,2.95,1.89,1.97,0,*7E
1536185102.87,20155,18.31,73946.0,2.95,1.97,1.89,0,*7F
1536185104.09,20156,18.31,73942.8,2.95,2.01,1.97,0,*7F
1536185105.31,20157,18.31,73944.8,2.95,2.01,2.01,0,*72
1536185106.54,20158,18.31,73946.5,2.95,2.01,2.09,0,*75
1536185107.77,20159,18.31,73944.8,2.95,2.01,2.09,0,*74
1536185108.99,20160,18.31,73944.0,2.95,2.01,2.09,0,*7E
1536185110.24,20161,18.31,73944.3,2.93,2.09,2.01,0,*79
1536185111.46,20162,18.31,73944.3,2.95,2.13,2.09,0,*7F
1536185112.69,20163,18.31,73946.8,2.95,2.01,2.09,0,*7D
1536185113.94,20164,18.31,73944.0,2.93,2.09,2.01,0,*7C
1536185115.18,20165,18.31,73944.5,2.93,2.01,1.97,0,*79
1536185116.41,20166,18.31,73944.0,2.95,2.01,2.01,0,*70
1536185117.63,20167,18.31,73942.0,2.95,2.01,2.01,0,*71
1536185118.86,20168,18.31,73944.5,2.95,2.01,2.09,0,*76
1536185120.08,20169,18.31,73946.3,2.95,2.01,2.09,0,*77
1536185121.33,20170,18.31,73946.8,2.93,2.09,2.09,0,*71
1536185122.58,20171,18.31,73946.3,2.93,2.09,2.09,0,*70
1536185123.81,20172,18.31,73944.3,2.95,2.09,2.13,0,*7E
1536185125.06,20173,18.31,73944.0,2.93,2.09,2.09,0,*72
1536185126.31,20174,18.31,73940.0,2.93,2.09,2.09,0,*75
1536185127.53,20175,18.31,73944.5,2.95,2.01,2.09,0,*7A
1536185128.76,20176,18.31,73940.0,2.95,2.01,2.01,0,*71
1536185130.0,20177,18.31,73944.0,2.93,1.97,1.97,0,*76
1536185131.25,20178,18.31,73942.5,2.93,2.01,2.01,0,*79
1536185132.5,20179,18.31,73942.5,2.93,2.01,2.01,0,*78
1536185133.75,20180,18.31,73940.3,2.93,2.09,2.09,0,*7E
1536185135.0,20181,18.31,73940.8,2.93,2.09,2.09,0,*7F
1536185136.25,20182,18.31,73944.5,2.93,2.09,2.09,0,*7C
1536185137.49,20183,18.31,73942.5,2.93,2.09,2.01,0,*75
1536185138.74,20184,18.31,73942.8,2.93,2.09,2.09,0,*7A
1536185139.99,20185,18.31,73942.5,2.93,2.09,2.01,0,*73
1536185141.23,20186,18.31,73944.3,2.93,1.97,1.89,0,*77
1536185142.48,20187,18.31,73942.5,2.93,1.97,1.97,0,*79
1536185143.73,20188,18.31,73944.0,2.93,1.97,1.89,0,*79
1536185144.97,20189,18.31,73944.3,2.93,1.97,1.97,0,*77
1536185146.2,20190,18.31,73944.8,2.91,1.97,1.93,0,*79
1536185147.45,20191,18.31,73938.0,2.93,2.01,2.01,0,*7E
1536185148.7,20192,18.31,73942.5,2.93,2.01,2.01,0,*7D
1536185149.92,20193,18.31,73942.8,2.91,1.93,1.93,0,*7E
1536185151.15,20194,18.31,73946.3,2.91,1.93,1.97,0,*7D
1536185152.37,20195,18.31,73940.0,2.91,1.93,1.93,0,*78
1536185153.6,20196,18.31,73942.8,2.91,1.93,1.93,0,*7B
1536185154.82,20197,18.31,73942.8,2.89,1.89,1.83,0,*79
1536185156.06,20198,18.31,73940.8,2.91,1.93,1.85,0,*72
1536185157.29,20199,18.31,73942.8,2.91,1.85,1.85,0,*74
1536185158.54,20200,18.31,73940.5,2.89,1.89,1.89,0,*7E
1536185159.76,20201,18.31,73944.8,2.91,1.85,1.93,0,*71
1536185160.97,20202,18.31,73940.5,2.89,1.83,1.83,0,*7C
1536185162.2,20203,18.31,73940.3,2.89,1.89,1.83,0,*77
1536185163.43,20204,18.31,73944.0,2.89,1.89,1.79,0,*75
1536185164.63,20205,18.31,73942.0,2.89,1.79,1.83,0,*7E
1536185165.86,20206,18.31,73942.3,2.89,1.89,1.83,0,*72
1536185167.06,20207,18.31,73940.3,2.87,1.83,1.89,0,*7D
1536185168.26,20208,18.31,73942.0,2.85,1.79,1.79,0,*7A
1536185169.45,20209,18.31,73940.5,2.87,1.79,1.79,0,*79
1536185170.62,20210,18.31,73936.5,2.87,1.83,1.83,0,*71
1536185171.86,20211,18.31,73938.5,2.85,1.79,1.85,0,*71
1536185173.08,20212,18.31,73942.3,2.87,1.93,1.93,0,*73
1536185174.34,20213,18.31,73938.8,2.85,1.85,1.93,0,*77
1536185175.53,20214,18.31,73940.3,2.87,1.83,1.93,0,*74
1536185176.74,20215,18.31,73938.8,2.87,1.89,1.83,0,*7E
1536185177.97,20216,18.31,73942.5,2.85,1.85,1.79,0,*76
1536185179.19,20217,18.31,73940.0,2.87,1.85,1.89,0,*7A
1536185180.45,20218,18.31,73940.3,2.85,1.89,1.85,0,*77
1536185181.69,20219,18.31,73942.8,2.85,1.89,1.89,0,*7A
1536185182.91,20220,18.31,73944.5,2.87,1.93,1.89,0,*79
1536185184.11,20221,18.31,73942.0,2.87,1.83,1.89,0,*79
1536185185.29,20222,18.31,73940.5,2.87,1.83,1.83,0,*70
1536185186.55,20223,18.31,73940.5,2.85,1.85,1.85,0,*73
1536185187.78,20224,18.31,73938.0,2.85,1.85,1.79,0,*77
1536185188.99,20225,18.31,73942.0,2.85,1.79,1.75,0,*79
1536185190.2,20226,18.31,73940.8,2.85,1.79,1.79,0,*76
1536185191.41,20227,18.31,73942.3,2.85,1.79,1.79,0,*77
1536185192.61,20228,18.31,73942.5,2.85,1.79,1.79,0,*78
1536185193.82,20229,18.31,73938.3,2.83,1.79,1.85,0,*7C
1536185195.03,20230,18.31,73942.5,2.81,1.83,1.75,0,*7C
1536185196.24,20231,18.31,73940.0,2.83,1.79,1.85,0,*75
1536185197.48,20232,18.31,73936.8,2.83,1.85,1.85,0,*75
1536185198.68,20233,18.31,73936.5,2.83,1.85,1.79,0,*77
1536185199.89,20234,18.31,73942.0,2.83,1.79,1.85,0,*70
1536185201.13,20235,18.31,73940.0,2.83,1.85,1.85,0,*72
1536185202.34,20236,18.31,73938.8,2.81,1.75,1.83,0,*7A
1536185203.57,20237,18.31,73938.3,2.83,1.85,1.85,0,*70
1536185204.81,20238,18.31,73940.8,2.83,1.85,1.85,0,*7F
1536185206.02,20239,18.31,73938.5,2.81,1.83,1.83,0,*7C
1536185207.24,20240,18.31,73938.3,2.83,1.85,1.89,0,*7C
1536185208.45,20241,18.31,73938.8,2.81,1.83,1.83,0,*73
1536185209.68,20242,18.31,73938.5,2.83,1.89,1.85,0,*7E
1536185210.91,20243,18.31,73936.5,2.83,1.85,1.89,0,*7F
1536185212.13,20244,18.31,73936.3,2.81,1.83,1.89,0,*7C
1536185213.34,20245,18.31,73942.5,2.81,1.83,1.83,0,*77
1536185214.57,20246,18.31,73938.3,2.83,1.85,1.89,0,*7A
1536185215.8,20247,18.31,73938.3,2.83,1.85,1.85,0,*77
1536185217.01,20248,18.31,73936.3,2.81,1.83,1.83,0,*7A
1536185218.22,20249,18.31,73936.5,2.81,1.83,1.83,0,*7B
1536185219.43,20250,18.31,73936.0,2.81,1.75,1.83,0,*7A
1536185220.67,20251,18.31,73934.3,2.81,1.75,1.85,0,*7D
1536185221.87,20252,18.31,73938.8,2.81,1.83,1.83,0,*71
1536185223.08,20253,18.31,73934.5,2.79,1.83,1.85,0,*71
1536185224.32,20254,18.31,73934.0,2.79,1.85,1.85,0,*70
1536185225.56,20255,18.31,73934.3,2.79,1.85,1.85,0,*71
1536185226.77,20256,18.31,73932.5,2.79,1.85,1.83,0,*74
1536185227.98,20257,18.31,73934.3,2.79,1.85,1.83,0,*75
1536185229.21,20258,18.31,73934.8,2.79,1.85,1.93,0,*7B
1536185230.44,20259,18.31,73934.0,2.79,1.93,1.85,0,*7A
1536185231.7,20260,18.31,73934.5,2.81,1.93,1.93,0,*70
1536185232.94,20261,18.31,73938.3,2.79,1.85,1.85,0,*76
1536185234.16,20262,18.31,73938.0,2.79,1.93,1.93,0,*75
1536185235.39,20263,18.31,73932.0,2.79,1.93,1.93,0,*74
1536185236.63,20264,18.31,73936.5,2.79,1.85,1.85,0,*73
1536185237.86,20265,18.31,73934.3,2.79,1.93,1.93,0,*72
1536185239.08,20266,18.31,73934.5,2.79,1.93,1.97,0,*75
1536185240.31,20267,18.31,73938.0,2.79,1.93,1.97,0,*74
1536185241.56,20268,18.31,73938.0,2.81,1.93,1.93,0,*78
1536185242.82,20269,18.31,73936.3,2.81,2.05,2.05,0,*79
1536185244.08,20270,18.31,73938.0,2.81,2.05,2.05,0,*71
1536185245.34,20271,18.31,73936.3,2.81,2.05,2.05,0,*70
1536185246.59,20272,18.31,73938.5,2.81,2.05,2.05,0,*73
1536185247.82,20273,18.31,73938.5,2.83,2.09,2.09,0,*70
1536185249.08,20274,18.31,73938.3,2.81,2.05,2.05,0,*75
1536185250.34,20275,18.31,73934.8,2.81,1.97,1.97,0,*74
1536185251.6,20276,18.31,73938.3,2.81,2.05,2.05,0,*77
1536185252.85,20277,18.31,73940.8,2.81,2.05,2.05,0,*76
1536185254.11,20278,18.31,73938.5,2.81,2.05,2.05,0,*79
1536185255.37,20279,18.31,73936.8,2.81,2.05,2.05,0,*78
1536185256.63,20280,18.31,73938.3,2.81,2.05,2.05,0,*7E
1536185257.85,20281,18.31,73936.8,2.83,2.09,2.09,0,*7D
1536185259.11,20282,18.31,73938.5,2.81,2.05,2.05,0,*7C
1536185260.37,20283,18.31,73938.5,2.81,2.05,2.09,0,*71
1536185261.63,20284,18.31,73936.8,2.81,2.05,2.09,0,*76
1536185262.89,20285,18.31,73938.0,2.81,2.09,2.09,0,*7B
1536185264.14,20286,18.31,73938.3,2.81,2.09,2.09,0,*78
1536185265.38,20287,18.31,73938.8,2.83,2.13,2.13,0,*7B
1536185266.64,20288,18.31,73938.3,2.81,2.09,2.09,0,*76
1536185267.87,20289,18.31,73938.8,2.83,2.13,2.13,0,*75
1536185269.13,20290,18.31,73942.5,2.81,2.09,2.09,0,*7F
1536185270.36,20291,18.31,73938.5,2.83,2.09,2.13,0,*77
1536185271.62,20292,18.31,73940.0,2.81,2.05,2.05,0,*7D
1536185272.84,20293,18.31,73936.8,2.83,2.09,2.01,0,*76
1536185274.07,20294,18.31,73938.8,2.83,2.09,2.09,0,*79
