# file name; noise; peak f.; mag.; duration
20231219115743464_SVAKOV-R12_met.fits;1.29326;26540;2.86063;0.682667
20231219115800360_SVAKOV-R12_met.fits;1.01248;26509.3;3.38999;0.512
20231219115807699_SVAKOV-R12_met.fits;1.67743;26482.9;3.71632;0.170667
20231219115823229_SVAKOV-R12_met.fits;0.833389;26481.4;4.9597;0.512
20231219115826643_SVAKOV-R12_met.fits;1.76362;26477.1;13.3234;1.536
20231219115859752_SVAKOV-R12_met.fits;0.960077;26449.2;11.8362;0.341333
20231219115926035_SVAKOV-R12_met.fits;0.943542;26481.4;4.63824;0.170667
20231219115947197_SVAKOV-R12_met.fits;1.02561;26503.4;9.41309;0.512
20231219115953000_SVAKOV-R12_met.fits;1.05433;26499;2.48657;0.512
20231219120016040_SVAKOV-R12_met.fits;0.987084;26487.3;3.43683;3.072
20231219120120040_SVAKOV-R12_met.fits;1.10037;26472.7;5.53212;0.341333
20231219120137107_SVAKOV-R12_met.fits;2.85377;26497.6;6.6861;0.170667
20231219120154515_SVAKOV-R12_met.fits;1.11623;26515.1;3.32558;0.170667
20231219120058024_SVAKOV-R12_snap.fits;1.02734;26526.9;0.960241;0
20231219120158781_SVAKOV-R12_met.fits;1.08852;26510.7;2.33012;0.170667
20231219120213800_SVAKOV-R12_met.fits;1.1205;26547.4;3.27551;0.512
20231219120254419_SVAKOV-R12_met.fits;0.946685;26490.2;7.10361;0.341333
20231219120158099_SVAKOV-R12_snap.fits;1.06675;26528.3;0.947461;0
20231219120258515_SVAKOV-R12_met.fits;1.05837;26487.3;3.19235;0.170667
20231219120258173_SVAKOV-R12_snap.fits;5.33436;26497.6;1.48293;0
20231219120358248_SVAKOV-R12_snap.fits;0.990886;26532.7;0.854221;0
20231219120518973_SVAKOV-R12_met.fits;0.893216;26485.8;4.69688;0.341333
20231219120539965_SVAKOV-R12_met.fits;1.15835;26472.7;2.48683;0.170667
20231219120458323_SVAKOV-R12_snap.fits;1.05728;26525.4;1.08241;0
20231219120558397_SVAKOV-R12_snap.fits;1.01815;26522.5;0.890469;0
20231219120704957_SVAKOV-R12_met.fits;1.03471;26480;3.20741;0.341333
20231219120716563_SVAKOV-R12_met.fits;1.91096;26535.6;4.04984;0.170667
20231219120718611_SVAKOV-R12_met.fits;0.99389;26494.6;2.14828;0.512
20231219120736360_SVAKOV-R12_met.fits;1.14497;26512.2;5.42566;0.341333
20231219120658472_SVAKOV-R12_snap.fits;1.25873;26543;1.74105;0
20231219120758547_SVAKOV-R12_snap.fits;1.0506;26475.6;0.636472;0
20231219120929171_SVAKOV-R12_met.fits;0.946305;26485.8;4.14027;0.341333
20231219120858621_SVAKOV-R12_snap.fits;1.04765;26503.4;0.734278;0
20231219120955795_SVAKOV-R12_met.fits;1.152;26493.2;5.31575;0.341333
20231219120958696_SVAKOV-R12_snap.fits;0.706194;26547.4;0.978305;0
20231219121104061_SVAKOV-R12_met.fits;0.956556;26500.5;3.20896;0.512
20231219121058771_SVAKOV-R12_snap.fits;1.34919;26468.3;0.918457;0
20231219121200040_SVAKOV-R12_met.fits;1.11225;26547.4;9.1546;0.853333
20231219121205672_SVAKOV-R12_met.fits;0.970766;26488.8;3.76632;0.170667
20231219121249875_SVAKOV-R12_met.fits;1.18203;26497.6;2.66359;0.341333
20231219121158845_SVAKOV-R12_snap.fits;2.68163;26523.9;1.82404;0
20231219121317181_SVAKOV-R12_met.fits;1.07722;26487.3;4.83191;0.170667
20231219121258920_SVAKOV-R12_snap.fits;0.925577;26545.9;1.04391;0
20231219121423400_SVAKOV-R12_met.fits;1.6639;26474.1;3.79989;0.170667
20231219121433299_SVAKOV-R12_met.fits;0.965703;26509.3;2.79214;0.170667
20231219121439443_SVAKOV-R12_met.fits;1.42693;26526.9;2.98049;0.170667
20231219121358995_SVAKOV-R12_snap.fits;1.04992;26491.7;1.06754;0
20231219121516307_SVAKOV-R12_met.fits;0.993635;26519.5;2.43943;0.170667
20231219121528765_SVAKOV-R12_met.fits;1.0818;26475.6;2.19557;0.170667
20231219121459069_SVAKOV-R12_snap.fits;1.67069;26493.2;1.0361;0
20231219121607677_SVAKOV-R12_met.fits;1.07419;26502;2.44274;0.170667
20231219121613992_SVAKOV-R12_met.fits;1.28986;26509.3;3.83059;0.512
20231219121626792_SVAKOV-R12_met.fits;1.11924;26456.5;2.29693;0.170667
20231219121559144_SVAKOV-R12_snap.fits;1.74549;26488.8;1.46652;0
20231219121723795_SVAKOV-R12_met.fits;1.08213;26491.7;3.61687;0.341333
20231219121659219_SVAKOV-R12_snap.fits;0.990239;26490.2;1.12183;0
20231219121811240_SVAKOV-R12_met.fits;1.01037;26485.8;5.0931;0.170667
20231219121853395_SVAKOV-R12_met.fits;1.17034;26513.7;2.53884;0.170667
20231219121759293_SVAKOV-R12_snap.fits;1.10776;26480;0.985723;0
20231219121859368_SVAKOV-R12_snap.fits;1.10831;26547.4;1.05579;0
20231219121959443_SVAKOV-R12_snap.fits;1.29126;26487.3;2.39201;0
20231219122147304_SVAKOV-R12_met.fits;1.08948;26465.3;2.77361;0.170667
20231219122154813_SVAKOV-R12_met.fits;0.957929;26485.8;2.25932;1.36533
20231219122059517_SVAKOV-R12_snap.fits;1.01545;26450.7;0.67876;0
20231219122206931_SVAKOV-R12_met.fits;1.00037;26494.6;2.36847;0.170667
20231219122218365_SVAKOV-R12_met.fits;1.96449;26485.8;5.55281;0.170667
20231219122159592_SVAKOV-R12_snap.fits;1.08451;26537.1;0.966868;0
20231219122258984_SVAKOV-R12_met.fits;1.07369;26506.3;5.63355;6.48533
20231219122317928_SVAKOV-R12_met.fits;0.945549;26482.9;3.94586;0.512
20231219122259667_SVAKOV-R12_snap.fits;1.10108;26493.2;0.776078;0
20231219122429096_SVAKOV-R12_met.fits;0.872898;26544.4;4.46522;0.853333
20231219122359741_SVAKOV-R12_snap.fits;1.31287;26499;1.78554;0
20231219122459816_SVAKOV-R12_snap.fits;0.877653;26500.5;0.847653;0
20231219122559891_SVAKOV-R12_snap.fits;0.896182;26507.8;0.888824;0
20231219122657064_SVAKOV-R12_met.fits;1.2049;26487.3;10.1532;2.048
20231219122711400_SVAKOV-R12_met.fits;0.988437;26500.5;2.79535;0.512
20231219122733245_SVAKOV-R12_met.fits;1.01713;26504.9;3.03931;0.170667
20231219122735976_SVAKOV-R12_met.fits;1.11907;26523.9;3.68699;0.170667
20231219122659965_SVAKOV-R12_snap.fits;1.04092;26526.9;1.57812;0
20231219122800040_SVAKOV-R12_snap.fits;2.33358;26478.5;1.5787;0
20231219122908989_SVAKOV-R12_met.fits;1.0282;26482.9;2.74099;0.170667
20231219122912232_SVAKOV-R12_met.fits;0.934253;26481.4;2.98606;0.341333
20231219122949437_SVAKOV-R12_met.fits;1.13536;26512.2;2.56001;0.170667
20231219122952168_SVAKOV-R12_met.fits;1.66793;26523.9;4.903;0.170667
20231219122900115_SVAKOV-R12_snap.fits;1.17865;26541.5;0.738986;0
20231219123000189_SVAKOV-R12_snap.fits;1.03413;26529.8;0.867229;0
20231219123103677_SVAKOV-R12_met.fits;0.890926;26503.4;1.95241;0.170667
20231219123100264_SVAKOV-R12_snap.fits;0.97308;26469.7;0.866027;0
20231219123157096_SVAKOV-R12_met.fits;1.54654;26541.5;3.17648;0.170667
20231219123200339_SVAKOV-R12_snap.fits;5.19571;26456.5;3.03952;0
20231219123321405_SVAKOV-R12_met.fits;0.977255;26484.4;2.14454;0.170667
20231219123300413_SVAKOV-R12_snap.fits;1.02386;26510.7;0.777266;0
20231219123419944_SVAKOV-R12_met.fits;0.915643;26474.1;2.99645;0.170667
20231219123453224_SVAKOV-R12_met.fits;1.04925;26503.4;2.14733;0.170667
20231219123400488_SVAKOV-R12_snap.fits;1.03863;26452.1;1.12448;0
20231219123522749_SVAKOV-R12_met.fits;1.01356;26502;2.93963;0.341333
20231219123530429_SVAKOV-R12_met.fits;1.2462;26523.9;2.52196;0.170667
20231219123500563_SVAKOV-R12_snap.fits;0.796125;26525.4;0.824833;0
20231219123559784_SVAKOV-R12_met.fits;0.993694;26480;3.58752;0.170667
20231219123611219_SVAKOV-R12_met.fits;0.927163;26513.7;6.1048;0.512
20231219123634259_SVAKOV-R12_met.fits;1.13461;26488.8;2.55212;0.170667
20231219123600637_SVAKOV-R12_snap.fits;1.6835;26525.4;0.926889;0
20231219123708051_SVAKOV-R12_met.fits;0.91878;26474.1;2.02209;0.341333
20231219123700712_SVAKOV-R12_snap.fits;0.866187;26518.1;1.00221;0
20231219123835773_SVAKOV-R12_met.fits;2.0586;26475.6;4.26588;0.170667
20231219123800787_SVAKOV-R12_snap.fits;0.961102;26474.1;0.859111;0
20231219123900861_SVAKOV-R12_snap.fits;0.915623;26484.4;0.864678;0
20231219124000936_SVAKOV-R12_snap.fits;1.46117;26532.7;1.15107;0
20231219124100157_SVAKOV-R12_met.fits;0.900991;26482.9;2.89814;0.341333
20231219124112787_SVAKOV-R12_met.fits;1.35916;26547.4;3.5118;0.170667
20231219124117224_SVAKOV-R12_met.fits;0.93302;26507.8;2.3396;0.341333
20231219124101011_SVAKOV-R12_snap.fits;1.25254;26503.4;0.699109;0
20231219124201085_SVAKOV-R12_snap.fits;0.941626;26482.9;0.924834;0
20231219124257917_SVAKOV-R12_met.fits;0.797839;26504.9;1.83111;0.341333
20231219124305597_SVAKOV-R12_met.fits;1.6337;26545.9;3.7908;0.170667
20231219124325736_SVAKOV-R12_met.fits;1.15681;26532.7;2.57978;0.170667
20231219124329149_SVAKOV-R12_met.fits;1.25749;26526.9;5.2857;0.170667
20231219124346728_SVAKOV-R12_met.fits;0.890416;26474.1;3.02003;0.170667
20231219124301160_SVAKOV-R12_snap.fits;0.975795;26459.5;0.76963;0
20231219124411816_SVAKOV-R12_met.fits;1.04444;26465.3;2.73174;0.170667
20231219124414035_SVAKOV-R12_met.fits;2.56736;26512.2;20.6611;2.21867
20231219124401235_SVAKOV-R12_snap.fits;7.62566;26547.4;2.04175;0
20231219124508989_SVAKOV-R12_met.fits;1.50736;26487.3;3.20599;0.170667
20231219124518717_SVAKOV-R12_met.fits;1.04752;26480;2.17656;0.170667
20231219124527933_SVAKOV-R12_met.fits;0.892526;26500.5;2.08573;0.170667
20231219124531859_SVAKOV-R12_met.fits;1.56018;26503.4;3.30753;0.170667
20231219124542440_SVAKOV-R12_met.fits;1.24679;26499;2.54218;0.170667
20231219124545000_SVAKOV-R12_met.fits;1.17175;26493.2;3.98683;0.170667
20231219124550803_SVAKOV-R12_met.fits;1.16457;26497.6;2.56057;0.341333
20231219124501309_SVAKOV-R12_snap.fits;0.867612;26485.8;1.08222;0
20231219124601384_SVAKOV-R12_snap.fits;1.02191;26494.6;0.757932;0
20231219124754536_SVAKOV-R12_met.fits;1.01086;26502;2.57579;0.512
20231219124701459_SVAKOV-R12_snap.fits;1.10896;26534.2;1.05865;0
20231219124803923_SVAKOV-R12_met.fits;1.03491;26485.8;2.54256;0.170667
20231219124801533_SVAKOV-R12_snap.fits;2.00505;26519.5;1.30942;0
20231219124920040_SVAKOV-R12_met.fits;1.48791;26485.8;6.80872;0.341333
20231219124933352_SVAKOV-R12_met.fits;1.31222;26507.8;2.91761;0.170667
20231219124901608_SVAKOV-R12_snap.fits;4.6358;26540;4.26781;0
20231219125034280_SVAKOV-R12_met.fits;0.984125;26475.6;2.58587;0.170667
20231219125001683_SVAKOV-R12_snap.fits;0.845185;26455.1;0.73222;0
20231219125114045_SVAKOV-R12_met.fits;1.06658;26500.5;2.16845;0.170667
20231219125135891_SVAKOV-R12_met.fits;0.90006;26494.6;2.71265;0.170667
20231219125101757_SVAKOV-R12_snap.fits;1.14812;26500.5;0.764572;0
20231219125218216_SVAKOV-R12_met.fits;0.923021;26500.5;3.80617;0.341333
20231219125228456_SVAKOV-R12_met.fits;0.939295;26496.1;2.00972;0.341333
20231219125255933_SVAKOV-R12_met.fits;0.82696;26469.7;2.34214;0.170667
20231219125201832_SVAKOV-R12_snap.fits;1.15575;26472.7;0.998495;0
20231219125317267_SVAKOV-R12_met.fits;1.14758;26500.5;2.44963;0.170667
20231219125339795_SVAKOV-R12_met.fits;1.03435;26507.8;2.077;0.170667
20231219125301907_SVAKOV-R12_snap.fits;3.03895;26540;1.67348;0
20231219125429459_SVAKOV-R12_met.fits;0.959618;26510.7;5.37891;0.341333
20231219125450792_SVAKOV-R12_met.fits;0.854677;26475.6;1.72585;0.341333
20231219125401981_SVAKOV-R12_snap.fits;0.922926;26537.1;0.921725;0
20231219125540115_SVAKOV-R12_met.fits;0.80494;26491.7;2.42978;0.341333
20231219125502056_SVAKOV-R12_snap.fits;0.950508;26482.9;0.999277;0
20231219125626024_SVAKOV-R12_met.fits;0.939567;26507.8;2.71778;0.170667
20231219125602131_SVAKOV-R12_snap.fits;1.05527;26480;0.85542;0
20231219125703229_SVAKOV-R12_met.fits;0.923501;26490.2;2.36012;0.170667
20231219125702205_SVAKOV-R12_snap.fits;0.882428;26491.7;1.08581;0
20231219125802280_SVAKOV-R12_snap.fits;1.53044;26541.5;0.954553;0
20231219125902355_SVAKOV-R12_snap.fits;0.849592;26543;0.832159;0
