# file name; noise; peak f.; mag.; duration
20231219075718376_SVAKOV-R12_met.fits;0.884271;26547.4;8.10912;0.341333
20231219075756435_SVAKOV-R12_met.fits;1.0971;26500.5;2.56533;0.170667
20231219075928424_SVAKOV-R12_met.fits;0.913518;26499;3.05445;0.341333
20231219080005459_SVAKOV-R12_met.fits;1.50054;26499;16.0253;0.341333
20231219080035667_SVAKOV-R12_met.fits;1.20314;26503.4;3.1366;0.170667
20231219080118163_SVAKOV-R12_met.fits;1.82947;26449.2;4.41973;0.341333
20231219080040104_SVAKOV-R12_snap.fits;1.06301;26453.6;0.88908;0
20231219080149395_SVAKOV-R12_met.fits;0.963818;26503.4;2.01641;0.341333
20231219080233085_SVAKOV-R12_met.fits;0.868401;26519.5;1.88339;0.170667
20231219080140179_SVAKOV-R12_snap.fits;1.19048;26502;1.0299;0
20231219080259368_SVAKOV-R12_met.fits;1.0027;26522.5;3.8423;0.341333
20231219080240253_SVAKOV-R12_snap.fits;1.04387;26499;0.828952;0
20231219080357395_SVAKOV-R12_met.fits;0.8185;26523.9;9.50848;0.341333
20231219080413437_SVAKOV-R12_met.fits;1.04275;26503.4;3.4241;0.170667
20231219080340328_SVAKOV-R12_snap.fits;0.920376;26544.4;0.902026;0
20231219080500029_SVAKOV-R12_met.fits;1.01494;26507.8;2.96793;0.341333
20231219080524264_SVAKOV-R12_met.fits;0.846277;26496.1;2.43274;0.170667
20231219080440403_SVAKOV-R12_snap.fits;0.979997;26460.9;1.01024;0
20231219080543037_SVAKOV-R12_met.fits;0.987191;26497.6;3.14332;0.341333
20231219080540477_SVAKOV-R12_snap.fits;1.60588;26531.2;1.27721;0
20231219080648744_SVAKOV-R12_met.fits;0.987429;26510.7;2.51467;0.170667
20231219080653181_SVAKOV-R12_met.fits;0.988866;26499;3.36723;0.341333
20231219080707688_SVAKOV-R12_met.fits;1.0821;26516.6;3.06699;0.170667
20231219080716392_SVAKOV-R12_met.fits;0.875783;26509.3;2.3721;0.170667
20231219080640552_SVAKOV-R12_snap.fits;0.914532;26462.4;0.826975;0
20231219080740627_SVAKOV-R12_snap.fits;1.07526;26469.7;0.717773;0
20231219080842749_SVAKOV-R12_met.fits;1.09903;26453.6;2.35843;0.341333
20231219080847357_SVAKOV-R12_met.fits;0.966061;26513.7;3.04665;0.341333
20231219080852989_SVAKOV-R12_met.fits;1.11055;26515.1;2.94791;0.170667
20231219080934461_SVAKOV-R12_met.fits;1.13806;26526.9;11.7743;0.512
20231219080840701_SVAKOV-R12_snap.fits;1.05589;26535.6;0.75234;0
20231219080940776_SVAKOV-R12_snap.fits;1.16945;26499;1.26455;0
20231219081037779_SVAKOV-R12_met.fits;1.02557;26496.1;2.71479;0.170667
20231219081040851_SVAKOV-R12_snap.fits;0.882646;26458;0.761999;0
20231219081140925_SVAKOV-R12_snap.fits;0.999179;26478.5;0.880085;0
20231219081241000_SVAKOV-R12_snap.fits;0.995306;26494.6;0.806684;0
20231219081356093_SVAKOV-R12_met.fits;0.936791;26500.5;3.33472;0.512
20231219081341075_SVAKOV-R12_snap.fits;1.10524;26496.1;1.01478;0
20231219081534056_SVAKOV-R12_met.fits;1.16429;26512.2;5.3794;0.512
20231219081441149_SVAKOV-R12_snap.fits;0.982478;26482.9;0.871207;0
20231219081551805_SVAKOV-R12_met.fits;0.973528;26500.5;2.62837;0.170667
20231219081541224_SVAKOV-R12_snap.fits;0.949087;26466.8;1.09133;0
20231219081641299_SVAKOV-R12_snap.fits;0.851513;26452.1;0.76322;0
20231219081744787_SVAKOV-R12_met.fits;0.903036;26506.3;1.8117;0.170667
20231219081806461_SVAKOV-R12_met.fits;0.817038;26507.8;2.00173;0.170667
20231219081741373_SVAKOV-R12_snap.fits;0.845591;26525.4;0.770132;0
20231219081841448_SVAKOV-R12_snap.fits;1.11108;26519.5;0.874578;0
20231219081944253_SVAKOV-R12_met.fits;0.924779;26490.2;2.57309;0.170667
20231219082000125_SVAKOV-R12_met.fits;0.92611;26506.3;1.96556;0.170667
20231219082002344_SVAKOV-R12_met.fits;1.06046;26449.2;7.3753;0.341333
20231219082023507_SVAKOV-R12_met.fits;1.16249;26529.8;5.33005;0.853333
20231219081941523_SVAKOV-R12_snap.fits;0.907313;26499;0.807923;0
20231219082041597_SVAKOV-R12_snap.fits;1.03222;26516.6;0.827672;0
20231219082141672_SVAKOV-R12_snap.fits;1.20141;26526.9;0.955856;0
20231219082241405_SVAKOV-R12_met.fits;0.974248;26512.2;2.75564;0.170667
20231219082241747_SVAKOV-R12_snap.fits;1.04665;26518.1;0.903171;0
20231219082422781_SVAKOV-R12_met.fits;1.03498;26507.8;4.56928;0.341333
20231219082341821_SVAKOV-R12_snap.fits;0.767056;26452.1;0.882029;0
20231219082447528_SVAKOV-R12_met.fits;0.952697;26499;2.79138;0.341333
20231219082459645_SVAKOV-R12_met.fits;1.04075;26510.7;6.29305;0.170667
20231219082504936_SVAKOV-R12_met.fits;0.906895;26504.9;2.06856;0.512
20231219082441896_SVAKOV-R12_snap.fits;1.10243;26523.9;0.75549;0
20231219082544872_SVAKOV-R12_met.fits;0.984148;26500.5;6.04961;0.341333
20231219082541971_SVAKOV-R12_snap.fits;1.05408;26477.1;0.943109;0
20231219082645459_SVAKOV-R12_met.fits;0.924244;26503.4;2.2315;0.170667
20231219082642045_SVAKOV-R12_snap.fits;1.0915;26543;0.883299;0
20231219082830077_SVAKOV-R12_met.fits;1.05882;26502;2.28321;0.341333
20231219082836904_SVAKOV-R12_met.fits;1.01211;26477.1;2.61656;0.341333
20231219082742120_SVAKOV-R12_snap.fits;1.00897;26499;0.792128;0
20231219082839976_SVAKOV-R12_met.fits;1.04239;26497.6;2.27398;0.341333
20231219082930493_SVAKOV-R12_met.fits;0.920522;26512.2;3.07103;0.170667
20231219082936125_SVAKOV-R12_met.fits;0.995724;26469.7;2.93818;0.682667
20231219082842195_SVAKOV-R12_snap.fits;0.949217;26522.5;1.00796;0
20231219083013331_SVAKOV-R12_met.fits;0.846677;26499;3.41131;0.170667
20231219082942269_SVAKOV-R12_snap.fits;0.895347;26503.4;0.909387;0
20231219083119208_SVAKOV-R12_met.fits;1.07569;26538.6;7.69925;0.341333
20231219083042344_SVAKOV-R12_snap.fits;1.16893;26497.6;0.831148;0
20231219083216040_SVAKOV-R12_met.fits;0.766774;26507.8;1.96535;0.170667
20231219083142419_SVAKOV-R12_snap.fits;0.907844;26525.4;0.90495;0
20231219083253928_SVAKOV-R12_met.fits;0.982084;26504.9;2.94198;0.341333
20231219083308776_SVAKOV-R12_met.fits;0.900305;26500.5;1.88199;0.170667
20231219083323283_SVAKOV-R12_met.fits;1.02431;26502;2.72202;0.341333
20231219083326355_SVAKOV-R12_met.fits;0.87664;26506.3;3.9377;0.341333
20231219083336765_SVAKOV-R12_met.fits;1.14573;26503.4;2.79248;0.170667
20231219083242493_SVAKOV-R12_snap.fits;1.12565;26466.8;0.865404;0
20231219083340691_SVAKOV-R12_met.fits;0.772987;26503.4;1.76891;0.170667
20231219083342568_SVAKOV-R12_snap.fits;1.02736;26484.4;1.65008;0
20231219083441277_SVAKOV-R12_met.fits;0.993072;26488.8;5.31533;0.170667
20231219083443667_SVAKOV-R12_met.fits;1.05575;26496.1;12.5586;0.341333
20231219083514387_SVAKOV-R12_met.fits;0.873075;26502;1.94422;0.341333
20231219083535208_SVAKOV-R12_met.fits;0.853973;26507.8;2.16532;0.170667
20231219083442643_SVAKOV-R12_snap.fits;0.899416;26477.1;0.803376;0
20231219083600125_SVAKOV-R12_met.fits;0.931553;26465.3;1.98356;0.170667
20231219083542717_SVAKOV-R12_snap.fits;1.0137;26516.6;0.801791;0
20231219083728531_SVAKOV-R12_met.fits;0.91781;26487.3;16.5051;0.341333
20231219083642792_SVAKOV-R12_snap.fits;1.07252;26537.1;0.694397;0
20231219083804883_SVAKOV-R12_met.fits;0.965101;26513.7;4.16362;0.341333
20231219083809149_SVAKOV-R12_met.fits;1.03292;26512.2;4.78814;0.682667
20231219083837821_SVAKOV-R12_met.fits;0.836717;26503.4;2.09253;0.341333
20231219083742867_SVAKOV-R12_snap.fits;0.99746;26474.1;0.885559;0
20231219083843283_SVAKOV-R12_met.fits;0.933848;26487.3;4.6117;0.170667
20231219083857960_SVAKOV-R12_met.fits;0.999279;26482.9;2.68091;0.170667
20231219083921683_SVAKOV-R12_met.fits;1.21844;26512.2;4.11073;0.341333
20231219083938579_SVAKOV-R12_met.fits;0.954231;26487.3;17.0786;0.682667
20231219083842941_SVAKOV-R12_snap.fits;1.01363;26485.8;0.843947;0
20231219083943016_SVAKOV-R12_snap.fits;0.994305;26500.5;0.951897;0
20231219084106813_SVAKOV-R12_met.fits;1.1783;26491.7;3.19695;0.170667
20231219084043091_SVAKOV-R12_snap.fits;1.04313;26503.4;1.12281;0
20231219084145725_SVAKOV-R12_met.fits;1.03198;26502;2.50475;0.170667
20231219084209619_SVAKOV-R12_met.fits;1.09338;26503.4;2.99654;0.170667
20231219084143165_SVAKOV-R12_snap.fits;1.60339;26499;0.73378;0
20231219084252456_SVAKOV-R12_met.fits;0.748946;26472.7;2.51784;0.170667
20231219084243240_SVAKOV-R12_snap.fits;1.13724;26543;1.04902;0
20231219084401747_SVAKOV-R12_met.fits;0.991589;26487.3;2.20289;0.341333
20231219084430931_SVAKOV-R12_met.fits;0.920484;26512.2;2.03532;0.170667
20231219084343315_SVAKOV-R12_snap.fits;0.987217;26493.2;0.921213;0
20231219084449533_SVAKOV-R12_met.fits;0.945186;26502;2.14887;0.170667
20231219084512403_SVAKOV-R12_met.fits;0.914052;26497.6;2.10363;0.170667
20231219084443389_SVAKOV-R12_snap.fits;0.826969;26523.9;0.877897;0
20231219084605139_SVAKOV-R12_met.fits;1.04143;26507.8;2.43967;0.170667
20231219084629203_SVAKOV-R12_met.fits;1.0858;26463.9;2.79918;2.21867
20231219084543464_SVAKOV-R12_snap.fits;1.05883;26494.6;1.10093;0
20231219084643539_SVAKOV-R12_snap.fits;0.976775;26463.9;1.01262;0
20231219084744125_SVAKOV-R12_met.fits;1.04328;26503.4;4.57611;0.341333
20231219084743613_SVAKOV-R12_snap.fits;3.01334;26452.1;1.94057;0
20231219084906557_SVAKOV-R12_met.fits;0.969987;26504.9;2.02901;0.341333
20231219084843688_SVAKOV-R12_snap.fits;0.993274;26522.5;0.717481;0
20231219085036328_SVAKOV-R12_met.fits;1.03231;26499;4.48223;0.341333
20231219084943763_SVAKOV-R12_snap.fits;1.09497;26528.3;0.899963;0
20231219085136232_SVAKOV-R12_met.fits;1.04592;26503.4;2.28891;0.170667
20231219085043837_SVAKOV-R12_snap.fits;0.960661;26475.6;0.889107;0
20231219085158419_SVAKOV-R12_met.fits;1.08381;26502;2.17683;0.170667
20231219085221117_SVAKOV-R12_met.fits;0.834157;26544.4;2.47888;0.170667
20231219085143912_SVAKOV-R12_snap.fits;1.12577;26534.2;0.800217;0
20231219085302931_SVAKOV-R12_met.fits;0.889647;26502;2.43396;0.341333
20231219085243987_SVAKOV-R12_snap.fits;0.945328;26509.3;0.754394;0
20231219085344061_SVAKOV-R12_snap.fits;1.20043;26528.3;0.887793;0
20231219085444989_SVAKOV-R12_met.fits;0.972371;26484.4;2.63022;0.341333
20231219085516904_SVAKOV-R12_met.fits;0.991311;26507.8;2.59449;0.341333
20231219085444136_SVAKOV-R12_snap.fits;1.03357;26459.5;0.736;0
20231219085547624_SVAKOV-R12_met.fits;0.939665;26506.3;4.64697;0.512
20231219085617149_SVAKOV-R12_met.fits;0.964751;26519.5;2.14686;0.170667
20231219085624317_SVAKOV-R12_met.fits;0.858762;26523.9;9.94526;0.341333
20231219085631827_SVAKOV-R12_met.fits;1.08012;26502;3.41384;0.341333
20231219085544211_SVAKOV-R12_snap.fits;0.892404;26526.9;0.950638;0
20231219085701011_SVAKOV-R12_met.fits;1.14538;26484.4;2.96282;1.024
20231219085706813_SVAKOV-R12_met.fits;1.01561;26502;2.98391;0.170667
20231219085644285_SVAKOV-R12_snap.fits;0.98306;26481.4;0.772538;0
20231219085744360_SVAKOV-R12_snap.fits;1.0488;26453.6;1.33075;0
20231219085844435_SVAKOV-R12_snap.fits;0.987039;26506.3;0.817571;0
20231219085944509_SVAKOV-R12_snap.fits;1.10691;26525.4;0.825638;0
