#timestamp,LO_Frequency 
1456282815.3,286046998.2
1456282835.2,286047002.6
1456282855.1,286046996.9
1456282875.1,286047002.1
1456282876.0,286047002.1
1456282895.9,286046996.7
1456282915.8,286047000.3
1456282935.8,286047000.3
1456282955.7,286046998.5
1456282975.6,286047002.8
1456282995.5,286046998.3
1456283015.5,286047002.5
1456283035.4,286046998.9
1456283055.3,286046998.3
1456283075.2,286047001.2
1456283095.2,286046998.8
1456283115.1,286047001.1
1456283116.0,286047001.1
1456283135.0,286046998.0
1456283135.9,286046998.0
1456283155.9,286047000.2
1456283175.8,286047000.4
1456283195.7,286047002.1
1456283215.6,286047002.4
1456283235.6,286046999.5
1456283255.5,286046998.7
1456283275.4,286047000.6
1456283295.3,286046998.2
1456283315.3,286047000.3
1456283335.2,286047000.2
1456283355.1,286046999.3
1456283375.0,286047000.7
1456283375.9,286047000.7
1456283395.9,286046999.3
1456283415.8,286046998.1
1456283435.7,286047000.4
1456283455.6,286047002.3
1456283475.6,286046998.9
1456283495.5,286047000.0
1456283515.4,286047002.8
1456283535.3,286046998.7
1456283555.3,286047000.8
1456283575.2,286046998.1
1456283595.1,286046999.8
1456283615.0,286046999.9
1456283616.0,286046999.9
1456283635.9,286047000.2
1456283655.8,286047002.6
1456283675.7,286046998.8
1456283695.7,286047002.7
1456283715.6,286046999.6
1456283735.5,286046999.4
1456283755.4,286046998.5
1456283775.4,286046999.7
1456283795.3,286047000.2
1456283815.2,286046999.7
1456283835.1,286046999.7
1456283855.1,286047000.5
1456283856.0,286047000.5
1456283875.9,286046999.7
1456283895.8,286047000.6
1456283915.8,286047002.8
1456283935.7,286046996.6
1456283955.6,286046999.9
1456283975.5,286046999.7
1456283995.5,286047001.2
1456284015.4,286046999.3
1456284035.3,286046998.2
1456284055.2,286047001.9
1456284075.2,286047000.9
1456284095.1,286046998.9
1456284096.0,286046998.9
1456284115.0,286047002.0
1456284115.9,286047002.0
1456284135.9,286046997.3
1456284155.8,286047000.9
1456284175.7,286046998.3
1456284195.6,286046999.9
1456284215.6,286047000.1
1456284235.5,286047002.2
1456284255.4,286046998.5
1456284275.3,286047002.5
1456284295.3,286046998.5
1456284315.2,286047000.7
1456284335.1,286046998.2
1456284355.1,286047002.3
1456284356.0,286047002.3
1456284375.0,286046994.9
1456284375.9,286046994.9
1456284395.9,286047004.9
1456284415.8,286047002.5
1456284435.7,286046999.0
1456284455.7,286047000.8
1456284475.6,286046998.8
1456284495.5,286047000.0
1456284515.5,286047000.6
1456284535.4,286046998.6
1456284555.3,286047000.0
1456284575.3,192443487.7
1456284595.2,9999986.8
1456284615.2,286047034.3
1456284635.1,286046996.9
1456284636.0,286046996.9
1456284655.0,286047001.8
1456284655.9,286047001.8
1456284675.9,286046998.7
1456284695.8,286046998.2
1456284715.7,286047000.3
1456284735.6,286046999.9
1456284755.6,286047000.8
1456284775.5,286046998.5
1456284795.4,286047002.7
1456284815.3,286046998.3
1456284835.3,286046999.3
1456284855.2,286046998.8
1456284875.1,286046999.0
1456284895.0,286047000.4
1456284895.9,286047000.4
1456284915.9,286047001.2
1456284935.8,286046998.4
1456284955.7,286047002.5
1456284975.6,286046999.6
1456284995.6,286046996.6
1456285015.5,286047002.2
1456285035.4,286046999.9
1456285055.3,286046999.9
1456285075.3,286047002.7
1456285095.2,286046998.5
1456285115.1,286046998.6
1456285135.0,286047000.4
1456285136.0,286047000.4
1456285155.9,286047000.5
1456285175.8,286046996.6
1456285195.7,286046999.7
1456285215.7,286047002.4
1456285235.6,286046996.9
1456285255.5,286047002.8
1456285275.4,286047001.2
1456285295.4,286046998.9
1456285315.3,286047000.0
1456285335.2,286047000.9
1456285355.1,286047001.2
1456285375.1,286046998.9
1456285376.0,286046998.9
1456285395.9,286047001.5
1456285415.8,286047000.1
1456285435.8,286047002.8
1456285455.7,286046997.0
1456285475.6,286047002.5
1456285495.5,286046999.1
1456285515.5,286047001.1
1456285535.4,286046999.0
1456285555.3,286047000.4
1456285575.2,286046998.4
1456285595.2,286047000.8
1456285615.1,286046999.7
1456285635.0,286047000.3
1456285635.9,286047000.3
1456285655.9,286047000.4
1456285675.8,286047000.2
1456285695.7,286046998.4
1456285715.6,286047001.0
1456285735.6,286047000.0
1456285755.5,286047002.0
1456285775.4,286047000.3
1456285795.3,286047000.7
1456285815.3,286046999.4
1456285835.2,286046997.1
1456285855.1,286047002.4
1456285875.0,286047000.8
1456285876.0,286047000.8
1456285895.9,286047001.1
1456285915.8,286047001.0
1456285935.7,286046999.3
1456285955.7,286046999.1
1456285975.6,286046997.2
1456285995.5,286047000.2
1456286015.4,286047002.2
1456286035.4,286046999.2
1456286055.3,286046999.1
1456286075.2,286046998.6
1456286095.1,286047000.3
1456286115.1,286046999.9
1456286116.0,286046999.9
1456286135.0,286047000.1
1456286135.9,286047000.1
1456286155.9,286046998.5
1456286175.8,286047003.7
1456286195.7,286047000.8
1456286215.7,286046996.9
1456286235.6,286046998.6
1456286255.5,286047002.3
1456286275.5,286047000.2
1456286295.4,286046998.3
1456286315.3,286047000.3
1456286335.3,286047000.3
1456286355.2,286047002.3
1456286375.1,286046999.2
1456286395.1,286046998.7
1456286396.0,286046998.7
