# file name; noise; peak f.; mag.; duration
20160224160017636_SVAKOV-R7_met.fits;2.17474;26521;4.64397;0.341333
20160224160045966_SVAKOV-R7_snap.fits;2.91667;26534.2;2.74343;0
20160224160146041_SVAKOV-R7_snap.fits;2.67001;26547.4;2.81582;0
20160224160259598_SVAKOV-R7_met.fits;2.35613;26507.8;6.836;0.341333
20160224160246116_SVAKOV-R7_snap.fits;3.00974;26475.6;3.24868;0
20160224160346190_SVAKOV-R7_snap.fits;2.83497;26490.2;1.956;0
20160224160514937_SVAKOV-R7_met.fits;2.73917;26481.4;5.87837;0.170667
20160224160446265_SVAKOV-R7_snap.fits;3.10033;26521;2.62442;0
20160224160546340_SVAKOV-R7_snap.fits;3.43667;26490.2;2.91258;0
20160224160640953_SVAKOV-R7_met.fits;2.90838;26496.1;6.30029;0.170667
20160224160734884_SVAKOV-R7_met.fits;3.12946;26526.9;7.53116;0.170667
20160224160646414_SVAKOV-R7_snap.fits;3.37468;26456.5;3.04703;0
20160224160746489_SVAKOV-R7_snap.fits;3.11433;26516.6;1.92585;0
20160224160846564_SVAKOV-R7_snap.fits;3.07798;26453.6;2.52673;0
20160224160958414_SVAKOV-R7_met.fits;3.42654;26502;11.249;0.341333
20160224161034766_SVAKOV-R7_met.fits;2.56898;26481.4;8.85729;0.170667
20160224160946638_SVAKOV-R7_snap.fits;3.27372;26538.6;2.77999;0
20160224161101902_SVAKOV-R7_met.fits;3.42483;26499;12.654;0.341333
20160224161046713_SVAKOV-R7_snap.fits;3.14716;26545.9;3.07258;0
20160224161146788_SVAKOV-R7_snap.fits;2.97881;26478.5;3.01369;0
20160224161246862_SVAKOV-R7_snap.fits;2.72247;26493.2;2.37949;0
20160224161355300_SVAKOV-R7_met.fits;3.18083;26499;8.13401;0.170667
20160224161425849_SVAKOV-R7_met.fits;3.24542;26516.6;11.5523;0.512
20160224161346937_SVAKOV-R7_snap.fits;2.98311;26534.2;2.72244;0
20160224161455886_SVAKOV-R7_met.fits;3.3093;26497.6;14.2147;0.341333
20160224161447012_SVAKOV-R7_snap.fits;3.07376;26538.6;2.56066;0
20160224161547086_SVAKOV-R7_snap.fits;2.9927;26509.3;2.79734;0
20160224161647161_SVAKOV-R7_snap.fits;3.09432;26463.9;2.90319;0
20160224161812153_SVAKOV-R7_met.fits;2.90276;26491.7;8.18537;0.170667
20160224161816761_SVAKOV-R7_met.fits;3.09829;26485.8;6.43672;0.682667
20160224161747236_SVAKOV-R7_snap.fits;2.9906;26460.9;3.24256;0
20160224161847310_SVAKOV-R7_snap.fits;2.98763;26485.8;2.5035;0
20160224162035854_SVAKOV-R7_met.fits;2.87185;26532.7;19.8273;0.512
20160224161947385_SVAKOV-R7_snap.fits;2.92441;26526.9;3.24937;0
20160224162047460_SVAKOV-R7_snap.fits;3.41802;26500.5;2.36615;0
20160224162144633_SVAKOV-R7_met.fits;3.03128;26499;18.5318;0.341333
20160224162147534_SVAKOV-R7_snap.fits;2.98811;26507.8;2.40967;0
20160224162247609_SVAKOV-R7_snap.fits;4.06232;26513.7;3.23729;0
20160224162425742_SVAKOV-R7_met.fits;3.15611;26499;41.9213;0.341333
20160224162347684_SVAKOV-R7_snap.fits;3.57343;26540;2.48921;0
20160224162528036_SVAKOV-R7_met.fits;3.24378;26500.5;9.00671;0.341333
20160224162447758_SVAKOV-R7_snap.fits;2.95949;26456.5;2.63638;0
20160224162607289_SVAKOV-R7_met.fits;3.2237;26502;6.88449;0.170667
20160224162616676_SVAKOV-R7_met.fits;3.59154;26500.5;50.5119;0.512
20160224162547833_SVAKOV-R7_snap.fits;3.03689;26538.6;2.8086;0
20160224162708729_SVAKOV-R7_met.fits;3.65072;26493.2;8.43861;0.341333
20160224162647908_SVAKOV-R7_snap.fits;3.61515;26526.9;3.13787;0
20160224162747982_SVAKOV-R7_snap.fits;3.54487;26452.1;2.25443;0
20160224162848057_SVAKOV-R7_snap.fits;3.18653;26462.4;2.59128;0
20160224162948132_SVAKOV-R7_snap.fits;3.01241;26503.4;2.86774;0
20160224163048206_SVAKOV-R7_snap.fits;3.31511;26466.8;2.47859;0
20160224163148281_SVAKOV-R7_snap.fits;3.09477;26496.1;3.22493;0
20160224163248356_SVAKOV-R7_snap.fits;2.91215;26541.5;2.82853;0
20160224163418297_SVAKOV-R7_met.fits;3.41829;26491.7;8.99691;1.024
20160224163348430_SVAKOV-R7_snap.fits;3.06189;26484.4;3.74848;0
20160224163448505_SVAKOV-R7_snap.fits;3.50203;26500.5;2.32415;0
20160224163553017_SVAKOV-R7_met.fits;3.45553;26522.5;6.92243;0.170667
20160224163556260_SVAKOV-R7_met.fits;3.57036;26500.5;42.6884;0.682667
20160224163624932_SVAKOV-R7_met.fits;3.1213;26504.9;6.65587;0.341333
20160224163548580_SVAKOV-R7_snap.fits;3.35419;26475.6;2.45744;0
20160224163648654_SVAKOV-R7_snap.fits;3.06183;26510.7;2.62919;0
20160224163748729_SVAKOV-R7_snap.fits;3.15921;26516.6;3.57016;0
20160224163940004_SVAKOV-R7_met.fits;3.15458;26504.9;15.8567;0.341333
20160224163848804_SVAKOV-R7_snap.fits;3.1203;26500.5;2.74491;0
20160224163948878_SVAKOV-R7_snap.fits;4.03876;26504.9;2.65827;0
20160224164048953_SVAKOV-R7_snap.fits;3.49081;26481.4;3.46787;0
20160224164149028_SVAKOV-R7_snap.fits;3.21865;26452.1;3.063;0
20160224164318798_SVAKOV-R7_met.fits;3.02061;26490.2;9.83443;0.512
20160224164249102_SVAKOV-R7_snap.fits;3.08998;26480;2.89171;0
20160224164415118_SVAKOV-R7_met.fits;3.02528;26510.7;7.88598;0.341333
20160224164349177_SVAKOV-R7_snap.fits;3.51845;26491.7;3.16293;0
20160224164450958_SVAKOV-R7_met.fits;2.9903;26500.5;7.82373;0.170667
20160224164453518_SVAKOV-R7_met.fits;3.07698;26496.1;7.10703;0.341333
20160224164520654_SVAKOV-R7_met.fits;3.08256;26491.7;6.75176;0.170667
20160224164449252_SVAKOV-R7_snap.fits;2.63891;26499;3.26534;0
20160224164549326_SVAKOV-R7_snap.fits;2.75138;26547.4;3.02983;0
20160224164649401_SVAKOV-R7_snap.fits;2.9228;26512.2;3.44078;0
20160224164749476_SVAKOV-R7_snap.fits;3.23305;26497.6;3.37451;0
20160224164849550_SVAKOV-R7_snap.fits;3.51394;26522.5;3.77203;0
20160224164949625_SVAKOV-R7_snap.fits;3.54042;26507.8;2.44338;0
20160224165047310_SVAKOV-R7_met.fits;3.76436;26484.4;10.2209;0.170667
20160224165054137_SVAKOV-R7_met.fits;3.52067;26504.9;9.02524;0.170667
20160224165049700_SVAKOV-R7_snap.fits;3.78812;26502;2.62779;0
20160224165149774_SVAKOV-R7_snap.fits;3.68916;26493.2;3.48016;0
20160224165249849_SVAKOV-R7_snap.fits;4.01152;26472.7;3.42582;0
20160224165421156_SVAKOV-R7_met.fits;2.69457;26502;9.04105;0.170667
20160224165349924_SVAKOV-R7_snap.fits;3.0553;26481.4;2.39401;0
20160224165449998_SVAKOV-R7_snap.fits;3.11807;26453.6;2.5989;0
20160224165550073_SVAKOV-R7_snap.fits;3.07912;26481.4;2.94786;0
20160224165651684_SVAKOV-R7_met.fits;3.40092;26499;9.49162;0.170667
20160224165655609_SVAKOV-R7_met.fits;3.65904;26497.6;7.82874;0.341333
20160224165710457_SVAKOV-R7_met.fits;3.37552;26487.3;16.8483;0.341333
20160224165728377_SVAKOV-R7_met.fits;3.99901;26485.8;19.506;0.341333
20160224165650148_SVAKOV-R7_snap.fits;3.4129;26531.2;3.41629;0
20160224165749198_SVAKOV-R7_met.fits;2.84648;26496.1;10.9513;0.170667
20160224165750222_SVAKOV-R7_snap.fits;2.96863;26521;3.24635;0
20160224165850297_SVAKOV-R7_snap.fits;3.34374;26547.4;3.34227;0
20160224165950372_SVAKOV-R7_snap.fits;2.98944;26504.9;2.84224;0
