#timestamp,LO_Frequency 
1456351215.0,286046999.6
1456351215.9,286046999.6
1456351235.9,286046999.3
1456351255.8,286046998.5
1456351275.7,286047002.5
1456351295.6,286046998.9
1456351315.6,286047000.4
1456351335.5,286047000.9
1456351355.4,286047001.1
1456351375.3,286046998.1
1456351395.3,286046999.9
1456351415.2,286046999.9
1456351435.1,286047002.8
1456351455.0,286046999.0
1456351456.0,286046999.0
1456351475.9,286046998.4
1456351495.8,286047002.7
1456351515.7,286046998.2
1456351535.7,286047004.4
1456351555.6,286046996.7
1456351575.5,286047002.3
1456351595.4,286046999.2
1456351615.1,286046999.3
1456351635.1,286047001.2
1456351636.0,286047001.2
1456351655.9,286046997.1
1456351675.8,286047000.1
1456351695.8,286047000.8
1456351715.7,286046999.3
1456351735.6,286046999.2
1456351755.5,286047001.0
1456351775.5,286046998.7
1456351795.4,286046998.2
1456351815.3,286047000.2
1456351835.2,286047001.6
1456351855.2,286047000.6
1456351875.1,286047000.5
1456351895.0,286047000.3
1456351895.9,286047000.3
1456351915.9,286046998.8
1456351935.8,286046999.9
1456351955.7,286046999.7
1456351975.6,286047002.0
1456351995.6,286046998.5
1456352015.5,286047000.0
1456352035.4,286047002.6
1456352055.3,286046998.6
1456352075.3,286047000.3
1456352095.2,286047000.0
1456352115.1,286047000.8
1456352135.0,286046999.1
1456352135.9,286046999.1
1456352155.9,286046999.9
1456352175.8,286047002.2
1456352195.7,286047000.9
1456352215.6,286046998.7
1456352235.6,286046998.4
1456352255.5,286047000.6
1456352275.4,286046998.7
1456352295.3,286047000.9
1456352315.3,286047002.7
1456352335.2,286046998.8
1456352355.1,286047000.1
1456352375.0,286047000.7
1456352376.0,286047000.7
1456352395.9,286046997.1
1456352415.8,286047000.9
1456352435.7,286046999.9
1456352455.7,286047002.1
1456352475.6,286046999.9
1456352495.5,286046999.3
1456352515.4,286046998.5
1456352535.4,286047000.8
1456352555.3,286046998.2
1456352575.2,286047000.4
1456352595.1,286047002.8
1456352615.1,286046996.8
1456352616.0,286046996.8
1456352635.9,286047006.0
1456352655.8,286046996.7
1456352675.8,286047002.1
1456352695.7,286047000.4
1456352715.6,286047000.7
1456352735.5,286046998.3
1456352755.5,286047001.9
1456352775.4,286046999.8
1456352795.3,286047000.0
1456352815.2,286046996.9
1456352835.2,286047000.3
1456352855.1,286047000.9
1456352875.0,286046998.7
1456352875.9,286046998.7
1456352895.9,286047002.0
1456352915.8,286047001.2
1456352935.7,286046998.2
1456352955.7,286047001.7
1456352975.6,286047002.6
1456352995.5,286047000.9
1456353015.5,286047000.8
1456353035.4,286046998.8
1456353055.4,286047000.8
1456353075.3,286046999.2
1456353095.2,286046999.6
1456353115.1,286046996.6
1456353135.1,286047001.4
1456353136.0,286047001.4
1456353155.0,286047000.6
1456353155.9,286047000.6
1456353175.8,286046999.3
1456353195.8,286046999.9
1456353215.7,286046998.6
1456353235.6,286047001.1
1456353255.5,286046996.5
1456353275.5,286046999.7
1456353295.4,286047002.2
1456353315.3,286047002.2
1456353335.2,286046998.2
1456353355.2,286047000.8
1456353375.1,286047000.8
1456353395.0,286046998.7
1456353395.9,286046998.7
1456353415.9,286047001.5
1456353435.8,286047000.4
1456353455.7,286047000.4
1456353475.6,286046999.8
1456353495.6,286046998.2
1456353515.5,286047003.9
1456353535.4,286046999.2
1456353555.3,286046997.0
1456353575.3,286046999.9
1456353595.2,286047001.5
1456353615.1,286046999.9
1456353635.0,286047002.4
1456353636.0,286047002.4
1456353655.9,286046997.5
1456353675.8,286046997.1
1456353695.7,286046999.9
1456353715.7,286047001.1
1456353735.6,286046998.6
1456353755.5,286046999.8
1456353775.4,286047002.7
1456353795.4,286046998.5
1456353815.3,286047000.1
1456353835.2,286047002.1
1456353855.1,286047001.2
1456353875.1,286046999.6
1456353876.0,286046999.6
1456353895.9,286046996.6
1456353915.8,286047000.4
1456353935.8,286046999.9
1456353955.7,286047002.4
1456353975.6,286047001.2
1456353995.5,286046999.1
1456354015.5,286047000.6
1456354035.4,286046996.5
1456354055.3,286046999.7
1456354075.2,286047002.5
1456354095.2,286046999.1
1456354115.1,286046998.4
1456354135.0,286047000.9
1456354135.9,286047000.9
1456354155.9,286046998.3
1456354175.8,286046999.8
1456354195.7,286047002.5
1456354215.6,286046998.8
1456354235.6,286047002.2
1456354255.5,286046996.6
1456354275.4,286047002.3
1456354295.3,286047000.8
1456354315.3,286046998.6
1456354335.2,286047000.9
1456354355.1,286046998.8
1456354375.0,286047000.9
1456354375.9,286047000.9
1456354395.9,286046998.3
1456354415.8,286047000.3
1456354435.7,286047001.2
1456354455.6,286046998.9
1456354475.6,286046998.2
1456354495.5,286047002.1
1456354515.4,286047001.0
1456354535.3,286047000.8
1456354555.3,286046998.4
1456354575.2,286046999.7
1456354595.1,286047000.4
1456354615.1,286047000.7
1456354616.0,286047000.7
1456354635.0,286046999.2
1456354635.9,286046999.2
1456354655.9,286047000.7
1456354675.8,286046999.9
1456354695.7,286047000.9
1456354715.7,286047000.7
1456354735.6,286046998.4
1456354755.6,286047000.0
1456354775.5,286047000.3
1456354795.4,286046998.4
