# file name; noise; peak f.; mag.; duration
20160224120037262_SVAKOV-R7_met.fits;2.66726;26484.4;6.23518;0.170667
20160224120028046_SVAKOV-R7_snap.fits;2.96502;26532.7;2.91125;0
20160224120125390_SVAKOV-R7_met.fits;2.91121;26468.3;5.82828;0.170667
20160224120152014_SVAKOV-R7_met.fits;2.61995;26497.6;19.1061;0.170667
20160224120128121_SVAKOV-R7_snap.fits;2.87435;26544.4;2.64972;0
20160224120228196_SVAKOV-R7_snap.fits;3.08791;26510.7;2.66164;0
20160224120346702_SVAKOV-R7_met.fits;3.09138;26502;14.3537;0.341333
20160224120328270_SVAKOV-R7_snap.fits;2.80532;26528.3;3.42097;0
20160224120428345_SVAKOV-R7_snap.fits;3.33693;26502;3.08644;0
20160224120547022_SVAKOV-R7_met.fits;3.22423;26502;12.728;0.682667
20160224120528420_SVAKOV-R7_snap.fits;3.65249;26478.5;2.80598;0
20160224120705700_SVAKOV-R7_met.fits;3.06429;26491.7;9.82932;0.341333
20160224120628494_SVAKOV-R7_snap.fits;3.86328;26537.1;3.04652;0
20160224120749902_SVAKOV-R7_met.fits;2.99502;26503.4;9.53611;0.170667
20160224120810382_SVAKOV-R7_met.fits;3.04276;26509.3;6.7256;0.170667
20160224120728569_SVAKOV-R7_snap.fits;2.78344;26450.7;2.91159;0
20160224120832228_SVAKOV-R7_met.fits;2.91701;26499;6.11965;0.170667
20160224120847588_SVAKOV-R7_met.fits;2.66848;26496.1;8.04915;0.170667
20160224120913700_SVAKOV-R7_met.fits;2.9871;26500.5;13.9742;0.341333
20160224120916430_SVAKOV-R7_met.fits;3.63523;26477.1;7.46742;0.341333
20160224120828644_SVAKOV-R7_snap.fits;3.48074;26507.8;2.59469;0
20160224120937422_SVAKOV-R7_met.fits;3.23389;26478.5;8.99992;0.341333
20160224120948345_SVAKOV-R7_met.fits;4.30033;26502;9.75396;0.512
20160224120928718_SVAKOV-R7_snap.fits;3.36697;26519.5;2.78024;0
20160224121027598_SVAKOV-R7_met.fits;2.85055;26490.2;9.89016;0.170667
20160224121040740_SVAKOV-R7_met.fits;3.4174;26493.2;10.852;0.341333
20160224121044324_SVAKOV-R7_met.fits;2.78344;26547.4;18.8265;0.341333
20160224121103609_SVAKOV-R7_met.fits;2.94687;26502;10.1235;0.341333
20160224121028793_SVAKOV-R7_snap.fits;2.91324;26531.2;2.76164;0
20160224121128868_SVAKOV-R7_snap.fits;3.15774;26485.8;2.57843;0
20160224121242937_SVAKOV-R7_met.fits;4.02596;26459.5;14.574;0.341333
20160224121246009_SVAKOV-R7_met.fits;3.68021;26509.3;8.13233;0.170667
20160224121313145_SVAKOV-R7_met.fits;2.55518;26503.4;5.14162;0.170667
20160224121228942_SVAKOV-R7_snap.fits;3.22696;26460.9;3.90205;0
20160224121332089_SVAKOV-R7_met.fits;3.6014;26496.1;10.2452;0.341333
20160224121329017_SVAKOV-R7_snap.fits;3.34007;26500.5;2.63815;0
20160224121503737_SVAKOV-R7_met.fits;2.82744;26499;17.4881;0.170667
20160224121429092_SVAKOV-R7_snap.fits;2.64167;26456.5;2.94514;0
20160224121551353_SVAKOV-R7_met.fits;3.01526;26502;16.2279;0.512
20160224121529166_SVAKOV-R7_snap.fits;2.8161;26455.1;2.70996;0
20160224121654670_SVAKOV-R7_met.fits;2.82123;26499;9.74644;0.170667
20160224121629241_SVAKOV-R7_snap.fits;2.8359;26538.6;2.51642;0
20160224121750137_SVAKOV-R7_met.fits;2.73342;26499;6.75754;0.341333
20160224121818297_SVAKOV-R7_met.fits;2.76665;26502;9.07184;0.341333
20160224121729316_SVAKOV-R7_snap.fits;3.2476;26460.9;2.62792;0
20160224121846969_SVAKOV-R7_met.fits;2.82232;26499;7.31187;0.512
20160224121829390_SVAKOV-R7_snap.fits;2.93588;26488.8;2.2698;0
20160224121942606_SVAKOV-R7_met.fits;3.25434;26491.7;7.1712;0.170667
20160224121929465_SVAKOV-R7_snap.fits;2.76398;26521;2.19495;0
20160224122029540_SVAKOV-R7_snap.fits;2.81599;26506.3;2.3391;0
20160224122150777_SVAKOV-R7_met.fits;2.58994;26499;7.72831;0.512
20160224122210745_SVAKOV-R7_met.fits;2.98581;26488.8;6.20209;0.170667
20160224122129614_SVAKOV-R7_snap.fits;2.82207;26509.3;3.53294;0
20160224122301604_SVAKOV-R7_met.fits;3.07891;26496.1;7.41833;0.170667
20160224122229689_SVAKOV-R7_snap.fits;3.05101;26500.5;2.77134;0
20160224122417380_SVAKOV-R7_met.fits;2.80209;26487.3;6.14622;0.512
20160224122329764_SVAKOV-R7_snap.fits;3.11993;26532.7;2.45113;0
20160224122429838_SVAKOV-R7_snap.fits;3.35839;26493.2;2.67859;0
20160224122548004_SVAKOV-R7_met.fits;3.09663;26500.5;6.84826;0.170667
20160224122529913_SVAKOV-R7_snap.fits;3.68568;26452.1;2.42027;0
20160224122637668_SVAKOV-R7_met.fits;2.77604;26488.8;7.55684;0.170667
20160224122718286_SVAKOV-R7_met.fits;3.3484;26502;8.09206;0.170667
20160224122629988_SVAKOV-R7_snap.fits;3.22784;26502;3.1068;0
20160224122745934_SVAKOV-R7_met.fits;2.90259;26502;18.3899;0.341333
20160224122750713_SVAKOV-R7_met.fits;3.00954;26485.8;25.8788;2.048
20160224122730062_SVAKOV-R7_snap.fits;3.58955;26515.1;3.15852;0
20160224122830137_SVAKOV-R7_snap.fits;3.3849;26496.1;2.15726;0
20160224122936185_SVAKOV-R7_met.fits;3.53482;26507.8;11.1169;0.170667
20160224122939086_SVAKOV-R7_met.fits;3.68232;26504.9;11.4297;0.170667
20160224122945401_SVAKOV-R7_met.fits;3.71129;26493.2;9.27924;0.341333
20160224123006564_SVAKOV-R7_met.fits;2.92324;26504.9;9.28361;0.170667
20160224122930212_SVAKOV-R7_snap.fits;3.10864;26452.1;2.57752;0
20160224123030286_SVAKOV-R7_snap.fits;4.19389;26522.5;2.53564;0
20160224123152377_SVAKOV-R7_met.fits;3.01786;26494.6;7.67178;0.170667
20160224123217294_SVAKOV-R7_met.fits;3.13289;26507.8;19.6273;0.170667
20160224123130361_SVAKOV-R7_snap.fits;3.7365;26488.8;2.91502;0
20160224123227705_SVAKOV-R7_met.fits;3.80855;26500.5;17.6169;0.341333
20160224123230436_SVAKOV-R7_snap.fits;3.43261;26484.4;2.51713;0
20160224123350478_SVAKOV-R7_met.fits;3.33094;26499;36.5472;0.341333
20160224123330510_SVAKOV-R7_snap.fits;3.4692;26547.4;2.70805;0
20160224123430585_SVAKOV-R7_snap.fits;3.09626;26462.4;3.01876;0
20160224123530660_SVAKOV-R7_snap.fits;3.92228;26450.7;3.44055;0
20160224123630734_SVAKOV-R7_snap.fits;2.95193;26513.7;3.56671;0
20160224123730638_SVAKOV-R7_met.fits;3.15801;26504.9;13.4642;0.170667
20160224123808014_SVAKOV-R7_met.fits;2.83884;26502;10.3156;0.341333
20160224123730809_SVAKOV-R7_snap.fits;3.19511;26468.3;3.37443;0
20160224123826958_SVAKOV-R7_met.fits;2.87263;26493.2;15.4699;0.170667
20160224123851193_SVAKOV-R7_met.fits;3.418;26475.6;10.5363;0.341333
20160224123856142_SVAKOV-R7_met.fits;3.42843;26490.2;12.3198;0.170667
20160224123913892_SVAKOV-R7_met.fits;3.10785;26502;7.96741;0.170667
20160224123830884_SVAKOV-R7_snap.fits;2.9356;26474.1;3.09275;0
20160224123938980_SVAKOV-R7_met.fits;3.33608;26502;18.4473;0.341333
20160224124005092_SVAKOV-R7_met.fits;2.88938;26532.7;8.22329;0.341333
20160224123930958_SVAKOV-R7_snap.fits;3.2775;26544.4;2.87882;0
20160224124056462_SVAKOV-R7_met.fits;3.10354;26504.9;6.63901;0.170667
20160224124031033_SVAKOV-R7_snap.fits;3.19025;26538.6;2.70657;0
20160224124131108_SVAKOV-R7_snap.fits;3.00221;26496.1;2.46611;0
20160224124239716_SVAKOV-R7_met.fits;3.52054;26497.6;8.55038;0.341333
20160224124231182_SVAKOV-R7_snap.fits;2.50384;26494.6;3.36147;0
20160224124327502_SVAKOV-R7_met.fits;3.54266;26496.1;17.9459;0.512
20160224124331257_SVAKOV-R7_snap.fits;3.39318;26526.9;3.11823;0
20160224124447033_SVAKOV-R7_met.fits;3.35638;26497.6;7.83579;0.341333
20160224124458980_SVAKOV-R7_met.fits;3.20296;26494.6;10.7292;0.170667
20160224124431332_SVAKOV-R7_snap.fits;3.11205;26515.1;3.29569;0
20160224124546254_SVAKOV-R7_met.fits;2.83031;26491.7;30.4936;0.341333
20160224124607758_SVAKOV-R7_met.fits;2.70436;26503.4;10.7972;0.341333
20160224124615609_SVAKOV-R7_met.fits;3.00744;26474.1;15.2124;0.341333
20160224124531406_SVAKOV-R7_snap.fits;4.24336;26477.1;2.97592;0
20160224124718926_SVAKOV-R7_met.fits;2.65752;26463.9;19.4263;0.341333
20160224124631481_SVAKOV-R7_snap.fits;4.05465;26499;2.43794;0
20160224124737870_SVAKOV-R7_met.fits;3.30955;26490.2;12.4692;0.341333
20160224124753742_SVAKOV-R7_met.fits;3.33084;26510.7;79.6638;0.512
20160224124731556_SVAKOV-R7_snap.fits;3.2761;26523.9;3.20005;0
20160224124825486_SVAKOV-R7_met.fits;3.72196;26488.8;7.83855;0.341333
20160224124837433_SVAKOV-R7_met.fits;2.67007;26490.2;5.76769;0.341333
20160224124831630_SVAKOV-R7_snap.fits;2.89336;26449.2;2.16381;0
20160224124941774_SVAKOV-R7_met.fits;3.27214;26488.8;7.19634;0.170667
20160224125023246_SVAKOV-R7_met.fits;3.06815;26502;8.18706;0.341333
20160224124931705_SVAKOV-R7_snap.fits;3.99774;26545.9;2.89145;0
20160224125031780_SVAKOV-R7_snap.fits;3.62223;26494.6;2.18911;0
20160224125158990_SVAKOV-R7_met.fits;2.97082;26494.6;10.7208;0.170667
20160224125131854_SVAKOV-R7_snap.fits;3.45249;26525.4;2.14192;0
20160224125236708_SVAKOV-R7_met.fits;3.53519;26499;7.16265;0.170667
20160224125231929_SVAKOV-R7_snap.fits;2.71795;26507.8;2.73665;0
20160224125332004_SVAKOV-R7_snap.fits;3.41221;26521;3.58372;0
20160224125515257_SVAKOV-R7_met.fits;3.49116;26502;27.9999;0.341333
20160224125432078_SVAKOV-R7_snap.fits;2.85351;26528.3;2.7675;0
20160224125535396_SVAKOV-R7_met.fits;3.87349;26499;12.8746;2.21867
20160224125608676_SVAKOV-R7_met.fits;3.31233;26488.8;19.8404;0.341333
20160224125532153_SVAKOV-R7_snap.fits;3.7564;26516.6;3.40461;0
20160224125632228_SVAKOV-R7_snap.fits;3.69273;26499;3.38579;0
20160224125727012_SVAKOV-R7_met.fits;3.23338;26500.5;12.0307;0.341333
20160224125741348_SVAKOV-R7_met.fits;3.29254;26487.3;33.651;0.341333
20160224125732302_SVAKOV-R7_snap.fits;3.221;26465.3;3.28573;0
20160224125857465_SVAKOV-R7_met.fits;3.35605;26499;11.3418;1.19467
20160224125903268_SVAKOV-R7_met.fits;3.82411;26506.3;12.1689;0.170667
20160224125832377_SVAKOV-R7_snap.fits;3.39982;26531.2;2.84892;0
20160224125932452_SVAKOV-R7_snap.fits;2.90692;26515.1;3.09019;0
