#timestamp,LO_Frequency 
1456293615.8,286046999.0
1456293635.7,286046996.5
1456293655.6,286047002.2
1456293675.6,286046999.1
1456293695.5,286047000.0
1456293715.4,286047000.1
1456293735.4,286046999.7
1456293755.3,286047000.1
1456293775.2,286047000.0
1456293795.1,286047002.7
1456293815.1,286046999.6
1456293816.0,286046999.6
1456293835.9,286046996.5
1456293855.8,286047002.8
1456293875.7,286046998.3
1456293895.7,286047000.7
1456293915.6,286046998.2
1456293935.5,286047003.2
1456293955.4,286046999.7
1456293975.4,286046996.5
1456293995.3,286047002.0
1456294015.2,286047000.7
1456294035.1,286047000.5
1456294055.1,286047001.2
1456294056.0,286047001.2
1456294075.9,286046997.9
1456294095.8,286047000.9
1456294115.8,286046999.6
1456294135.7,286047000.8
1456294155.6,286047001.0
1456294175.5,286046998.8
1456294195.5,286047001.1
1456294215.4,286046999.3
1456294235.3,286046998.5
1456294255.2,286047004.0
1456294275.2,286046998.6
1456294295.1,177557285.9
1456294315.0,9999986.8
1456294315.9,9999986.8
1456294335.9,9999986.8
1456294355.8,286047032.6
1456294375.7,286047001.2
1456294395.6,286046998.6
1456294415.6,286047000.7
1456294435.5,286046998.6
1456294455.4,286046998.9
1456294475.3,286047000.8
1456294495.3,286047001.1
1456294515.2,286046996.5
1456294535.1,286047001.5
1456294555.0,286047002.7
1456294555.9,286047002.7
1456294575.9,286046995.8
1456294595.8,286047000.3
1456294615.7,286047000.0
1456294635.6,286047000.7
1456294655.6,286046999.6
1456294675.5,286047001.2
1456294695.4,286046998.3
1456294715.4,286047002.3
1456294735.3,286046997.0
1456294755.2,286047000.0
1456294775.1,286047000.2
1456294795.1,286047001.5
1456294796.0,286047001.5
1456294815.9,286046998.5
1456294835.8,286046998.4
1456294855.7,286047000.4
1456294875.7,286046998.5
1456294895.6,286047000.0
1456294915.5,286047002.7
1456294935.4,286047000.9
1456294955.4,286046998.4
1456294975.3,286047002.8
1456294995.2,286046997.4
1456295015.1,286047001.0
1456295035.1,286046998.5
1456295036.0,286046998.5
1456295055.9,286047001.3
1456295075.8,286047001.7
1456295095.8,286047002.0
1456295115.7,286047000.9
1456295135.6,286046999.3
1456295155.6,286046998.1
1456295175.5,286047000.4
1456295195.4,286047000.7
1456295215.4,286046999.1
1456295235.3,286046998.3
1456295255.2,286047002.7
1456295275.1,286046998.9
1456295295.1,286047000.0
1456295296.0,286047000.0
1456295315.0,286047000.7
1456295315.9,286047000.7
1456295335.9,286046999.0
1456295355.8,286047000.0
1456295375.7,286047000.1
1456295395.7,286047002.6
1456295415.6,286046998.1
1456295435.5,286047002.3
1456295455.5,286046999.4
1456295475.4,286046999.5
1456295495.3,286046997.6
1456295515.3,286047001.2
1456295535.2,286047001.0
1456295555.1,286046996.5
1456295575.0,286047002.4
1456295575.9,286047002.4
1456295595.9,286046997.2
1456295615.8,286046998.6
1456295635.7,286047000.2
1456295655.6,286047000.0
1456295675.6,286047000.3
1456295695.5,286046998.6
1456295715.4,286047002.3
1456295735.3,286047000.4
1456295755.3,286047002.4
1456295775.2,286046996.7
1456295795.1,286047000.0
1456295815.0,286047000.3
1456295816.0,286047000.3
1456295835.9,286047000.3
1456295855.8,286046998.7
1456295875.7,286047000.3
1456295895.7,286046999.7
1456295915.6,286047001.9
1456295935.5,286046999.7
1456295955.4,286047000.4
1456295975.4,286047001.2
1456295995.3,286046996.9
1456296015.2,286047000.8
1456296035.1,286046998.3
1456296055.1,286046998.3
1456296056.0,286046998.3
1456296075.9,286047003.0
1456296095.8,286047000.4
1456296115.8,286047000.1
1456296135.7,286047000.1
1456296155.6,286047000.9
1456296175.5,286046999.2
1456296195.5,286046999.7
1456296215.4,286047002.7
1456296235.3,286046998.6
1456296255.2,286047000.4
1456296275.2,286046998.1
1456296295.1,286047002.5
1456296315.0,286046998.6
1456296315.9,286046998.6
1456296335.9,286047003.9
1456296355.8,286046999.6
1456296375.7,286046999.1
1456296395.6,286047001.2
1456296415.6,286046999.6
1456296435.5,286047001.0
1456296455.4,286046996.6
1456296475.3,286047002.0
1456296495.3,286047001.2
1456296515.2,286046999.4
1456296535.1,286046998.2
1456296555.0,286046999.9
1456296555.9,286046999.9
1456296575.9,286047001.4
1456296595.8,286047000.2
1456296615.7,286047000.6
1456296635.6,286046998.5
1456296655.6,286047000.3
1456296675.5,286047002.5
1456296695.4,286046999.0
1456296715.3,286046998.7
1456296735.3,286047000.4
1456296755.2,286047000.6
1456296775.1,286047001.1
1456296795.0,286046998.3
1456296796.0,286046998.3
1456296815.9,286047004.4
1456296835.8,286046999.1
1456296855.7,286046999.5
1456296875.7,286047001.2
1456296895.6,286046997.7
1456296915.5,286046998.3
1456296935.5,286047000.5
1456296955.4,286047000.3
1456296975.3,286047000.4
1456296995.3,286047002.7
1456297015.2,286046998.9
1456297035.5,286047001.0
1456297055.4,286046998.3
1456297075.4,286047000.2
1456297095.3,286047000.8
1456297115.2,286047000.7
1456297135.2,286046998.1
1456297155.1,286047002.2
1456297156.0,286047002.2
1456297175.0,286046998.0
1456297175.9,286046998.0
1456297195.9,286047000.9
