# file name; noise; peak f.; mag.; duration
20160224040007225_SVAKOV-R7_met.fits;3.04686;26500.5;10.0667;0.512
20160224040119417_SVAKOV-R7_met.fits;3.00306;26502;16.097;0.341333
20160224040127438_SVAKOV-R7_met.fits;3.36537;26502;9.74252;0.170667
20160224040143822_SVAKOV-R7_met.fits;3.44404;26488.8;17.1465;0.170667
20160224040052281_SVAKOV-R7_snap.fits;2.98714;26456.5;2.55841;0
20160224040155940_SVAKOV-R7_met.fits;2.99839;26499;6.73848;2.048
20160224040227001_SVAKOV-R7_met.fits;3.13774;26500.5;8.07626;0.170667
20160224040152356_SVAKOV-R7_snap.fits;3.44174;26469.7;2.48483;0
20160224040250553_SVAKOV-R7_met.fits;3.05567;26502;25.2429;0.512
20160224040252430_SVAKOV-R7_snap.fits;3.5647;26509.3;2.51742;0
20160224040431246_SVAKOV-R7_met.fits;3.06495;26500.5;9.39908;0.170667
20160224040436025_SVAKOV-R7_met.fits;2.84024;26502;12.3132;0.341333
20160224040352505_SVAKOV-R7_snap.fits;3.51764;26455.1;3.38103;0
20160224040452580_SVAKOV-R7_snap.fits;3.2977;26465.3;3.61855;0
20160224040552654_SVAKOV-R7_snap.fits;3.17276;26543;2.59552;0
20160224040733006_SVAKOV-R7_met.fits;3.56347;26493.2;9.1949;0.170667
20160224040743076_SVAKOV-R7_met.fits;2.71421;26500.5;5.48063;0.170667
20160224040652729_SVAKOV-R7_snap.fits;3.27598;26460.9;3.18868;0
20160224040817038_SVAKOV-R7_met.fits;3.37575;26523.9;9.68291;0.170667
20160224040752804_SVAKOV-R7_snap.fits;3.15397;26494.6;2.11441;0
20160224040853902_SVAKOV-R7_met.fits;2.68397;26494.6;9.5489;0.341333
20160224040905166_SVAKOV-R7_met.fits;3.36398;26506.3;11.4254;0.853333
20160224040852878_SVAKOV-R7_snap.fits;3.17448;26523.9;3.54737;0
20160224040952612_SVAKOV-R7_met.fits;3.61373;26496.1;25.1484;0.341333
20160224041019918_SVAKOV-R7_met.fits;2.86552;26496.1;8.45874;0.170667
20160224040952953_SVAKOV-R7_snap.fits;3.66909;26469.7;2.6965;0
20160224041134670_SVAKOV-R7_met.fits;3.68624;26515.1;21.2751;0.341333
20160224041053028_SVAKOV-R7_snap.fits;2.99829;26512.2;2.78433;0
20160224041153102_SVAKOV-R7_snap.fits;3.65015;26459.5;3.17719;0
20160224041305294_SVAKOV-R7_met.fits;3.55155;26496.1;8.90449;0.341333
20160224041317582_SVAKOV-R7_met.fits;4.93101;26506.3;17.79;0.512
20160224041320484_SVAKOV-R7_met.fits;3.5894;26475.6;9.18515;0.170667
20160224041335673_SVAKOV-R7_met.fits;3.57082;26512.2;10.5019;0.170667
20160224041253177_SVAKOV-R7_snap.fits;3.83798;26535.6;3.15249;0
20160224041434382_SVAKOV-R7_met.fits;4.90495;26500.5;31.6901;1.536
20160224041353252_SVAKOV-R7_snap.fits;4.12628;26523.9;3.12917;0
20160224041503396_SVAKOV-R7_met.fits;4.49186;26525.4;11.2033;0.170667
20160224041517220_SVAKOV-R7_met.fits;3.06021;26497.6;12.1886;0.170667
20160224041453326_SVAKOV-R7_snap.fits;3.73417;26462.4;3.9262;0
20160224041553401_SVAKOV-R7_snap.fits;3.09977;26452.1;2.32504;0
20160224041710372_SVAKOV-R7_met.fits;4.21707;26497.6;14.6182;0.341333
20160224041653476_SVAKOV-R7_snap.fits;3.30639;26488.8;3.49595;0
20160224041804985_SVAKOV-R7_met.fits;2.85008;26481.4;8.6527;0.170667
20160224041825124_SVAKOV-R7_met.fits;2.61724;26510.7;5.91682;0.682667
20160224041845262_SVAKOV-R7_met.fits;2.92401;26532.7;6.02005;0.170667
20160224041753550_SVAKOV-R7_snap.fits;3.4725;26509.3;2.54571;0
20160224041850724_SVAKOV-R7_met.fits;3.61088;26503.4;15.0065;0.341333
20160224041853625_SVAKOV-R7_snap.fits;3.6337;26547.4;2.87063;0
20160224041953700_SVAKOV-R7_snap.fits;3.26318;26541.5;2.70857;0
20160224042144121_SVAKOV-R7_met.fits;2.64594;26502;7.48138;0.341333
20160224042053774_SVAKOV-R7_snap.fits;2.82243;26450.7;2.79777;0
20160224042206478_SVAKOV-R7_met.fits;2.80102;26496.1;7.38066;0.170667
20160224042247097_SVAKOV-R7_met.fits;3.00684;26484.4;9.88927;0.170667
20160224042153849_SVAKOV-R7_snap.fits;2.8292;26510.7;2.7793;0
20160224042253924_SVAKOV-R7_snap.fits;2.98488;26458;2.71468;0
20160224042424036_SVAKOV-R7_met.fits;3.09417;26480;14.0595;0.341333
20160224042353998_SVAKOV-R7_snap.fits;2.85662;26545.9;1.75217;0
20160224042447588_SVAKOV-R7_met.fits;2.60052;26477.1;7.01244;0.170667
20160224042507385_SVAKOV-R7_met.fits;3.59454;26488.8;8.7597;0.170667
20160224042454073_SVAKOV-R7_snap.fits;3.09522;26469.7;2.49481;0
20160224042554148_SVAKOV-R7_snap.fits;3.6292;26499;3.66099;0
20160224042654222_SVAKOV-R7_snap.fits;3.37198;26543;2.71816;0
20160224042816825_SVAKOV-R7_met.fits;3.41043;26499;12.2597;0.512
20160224042754297_SVAKOV-R7_snap.fits;2.94981;26515.1;2.71348;0
20160224042920484_SVAKOV-R7_met.fits;3.21654;26500.5;12.3999;0.341333
20160224042854372_SVAKOV-R7_snap.fits;2.85274;26460.9;2.47252;0
20160224042954446_SVAKOV-R7_snap.fits;2.60693;26499;2.73354;0
20160224043057764_SVAKOV-R7_met.fits;2.98054;26518.1;17.1975;0.170667
20160224043105273_SVAKOV-R7_met.fits;2.24988;26480;9.90698;0.170667
20160224043119268_SVAKOV-R7_met.fits;2.64778;26502;7.90046;0.170667
20160224043121316_SVAKOV-R7_met.fits;3.02869;26512.2;11.6895;0.170667
20160224043125753_SVAKOV-R7_met.fits;2.47502;26506.3;6.77788;0.170667
20160224043054521_SVAKOV-R7_snap.fits;3.00232;26510.7;3.06953;0
20160224043217977_SVAKOV-R7_met.fits;3.33816;26499;17.1267;0.341333
20160224043248014_SVAKOV-R7_met.fits;2.46679;26493.2;5.93071;0.170667
20160224043154596_SVAKOV-R7_snap.fits;2.91119;26544.4;2.77174;0
20160224043256718_SVAKOV-R7_met.fits;2.77307;26522.5;11.6468;0.170667
20160224043306617_SVAKOV-R7_met.fits;2.51502;26507.8;7.99205;0.341333
20160224043343310_SVAKOV-R7_met.fits;2.79171;26484.4;28.7135;0.853333
20160224043254670_SVAKOV-R7_snap.fits;3.23037;26515.1;2.23707;0
20160224043348430_SVAKOV-R7_met.fits;3.21741;26532.7;20.3108;0.341333
20160224043415054_SVAKOV-R7_met.fits;3.32285;26484.4;7.26088;0.170667
20160224043354745_SVAKOV-R7_snap.fits;2.70029;26512.2;2.88067;0
20160224043501134_SVAKOV-R7_met.fits;3.29973;26506.3;7.0533;0.170667
20160224043454820_SVAKOV-R7_snap.fits;3.46104;26531.2;2.52883;0
20160224043612814_SVAKOV-R7_met.fits;2.85485;26502;8.26778;0.170667
20160224043554894_SVAKOV-R7_snap.fits;3.4378;26540;3.08528;0
20160224043653262_SVAKOV-R7_met.fits;3.20369;26475.6;7.13033;0.170667
20160224043705892_SVAKOV-R7_met.fits;3.65167;26482.9;17.8168;0.341333
20160224043654969_SVAKOV-R7_snap.fits;3.92524;26458;2.90578;0
20160224043816548_SVAKOV-R7_met.fits;2.69862;26493.2;6.04052;0.170667
20160224043822862_SVAKOV-R7_met.fits;3.08542;26515.1;6.35288;0.170667
20160224043825252_SVAKOV-R7_met.fits;2.94433;26502;6.08287;0.341333
20160224043755044_SVAKOV-R7_snap.fits;2.89588;26519.5;2.81724;0
20160224043942564_SVAKOV-R7_met.fits;3.38423;26502;7.09894;0.170667
20160224043855118_SVAKOV-R7_snap.fits;3.62653;26474.1;2.87942;0
20160224043949220_SVAKOV-R7_met.fits;4.03268;26499;19.1341;0.341333
20160224043955364_SVAKOV-R7_met.fits;4.57853;26490.2;10.0785;0.341333
20160224044013284_SVAKOV-R7_met.fits;3.72871;26500.5;11.3677;0.341333
20160224043955193_SVAKOV-R7_snap.fits;4.13465;26478.5;3.18325;0
20160224044127694_SVAKOV-R7_met.fits;3.25046;26504.9;41.7862;0.341333
20160224044055268_SVAKOV-R7_snap.fits;3.59966;26509.3;2.11966;0
20160224044238862_SVAKOV-R7_met.fits;2.90949;26528.3;9.8362;0.341333
20160224044155342_SVAKOV-R7_snap.fits;3.03223;26510.7;2.13303;0
20160224044326137_SVAKOV-R7_met.fits;3.30184;26503.4;9.06462;0.170667
20160224044255417_SVAKOV-R7_snap.fits;3.23689;26487.3;2.19825;0
20160224044355492_SVAKOV-R7_snap.fits;3.63304;26537.1;3.14289;0
20160224044541305_SVAKOV-R7_met.fits;2.66943;26516.6;10.5089;0.170667
20160224044455566_SVAKOV-R7_snap.fits;2.99637;26480;2.83367;0
20160224044555641_SVAKOV-R7_snap.fits;2.90636;26474.1;2.35865;0
20160224044654862_SVAKOV-R7_met.fits;3.06546;26522.5;6.57355;0.170667
20160224044655716_SVAKOV-R7_snap.fits;2.8684;26472.7;2.23184;0
20160224044839481_SVAKOV-R7_met.fits;3.05354;26525.4;7.59577;0.341333
20160224044755790_SVAKOV-R7_snap.fits;2.96805;26541.5;2.75571;0
20160224044918734_SVAKOV-R7_met.fits;3.38533;26453.6;31.2279;0.341333
20160224044947577_SVAKOV-R7_met.fits;3.22037;26515.1;6.76969;0.170667
20160224044855865_SVAKOV-R7_snap.fits;3.03272;26449.2;3.9771;0
20160224045016420_SVAKOV-R7_met.fits;3.22211;26491.7;18.167;0.341333
20160224044955940_SVAKOV-R7_snap.fits;3.1871;26532.7;2.49893;0
20160224045118030_SVAKOV-R7_met.fits;3.27004;26468.3;8.23582;0.170667
20160224045056014_SVAKOV-R7_snap.fits;2.45909;26478.5;2.5736;0
20160224045157113_SVAKOV-R7_met.fits;2.75866;26497.6;16.7329;0.341333
20160224045227150_SVAKOV-R7_met.fits;2.72839;26513.7;9.73671;0.341333
20160224045156089_SVAKOV-R7_snap.fits;2.94201;26513.7;2.11829;0
20160224045322446_SVAKOV-R7_met.fits;3.17996;26484.4;9.28804;0.170667
20160224045256164_SVAKOV-R7_snap.fits;3.00843;26502;2.77661;0
20160224045356238_SVAKOV-R7_snap.fits;2.81169;26485.8;2.97519;0
20160224045456313_SVAKOV-R7_snap.fits;2.94197;26456.5;3.16365;0
20160224045556388_SVAKOV-R7_snap.fits;3.29877;26487.3;1.77925;0
20160224045656462_SVAKOV-R7_snap.fits;3.2709;26529.8;2.24038;0
20160224045750564_SVAKOV-R7_met.fits;3.01891;26518.1;6.28774;0.170667
20160224045823161_SVAKOV-R7_met.fits;2.71237;26528.3;5.72093;0.341333
20160224045756537_SVAKOV-R7_snap.fits;2.90391;26459.5;2.55159;0
20160224045856612_SVAKOV-R7_snap.fits;3.20546;26485.8;2.45237;0
20160224045956686_SVAKOV-R7_snap.fits;3.03986;26458;2.77435;0
