# file name; noise; peak f.; mag.; duration
20151211135656043_SVAKOV-R6_met.fits;2.32954;10595.2;5.48839;0.170667
20151211135743147_SVAKOV-R6_met.fits;2.30089;10601.1;26.1896;0.341333
20151211135755947_SVAKOV-R6_met.fits;2.51363;10598.1;5.06043;0.170667
20151211135829227_SVAKOV-R6_met.fits;2.29248;10615.7;4.93076;0.170667
20151211135902166_SVAKOV-R6_met.fits;2.83941;10586.4;6.56521;0.170667
20151211135951318_SVAKOV-R6_met.fits;2.68775;10599.6;8.7449;0.170667
20151211140014870_SVAKOV-R6_met.fits;2.70096;10604;5.99223;0.170667
20151211140022208_SVAKOV-R6_met.fits;3.15398;10604;11.655;0.170667
20151211140053099_SVAKOV-R6_met.fits;2.65726;10599.6;5.68348;0.512
20151211140055830_SVAKOV-R6_met.fits;2.93396;10596.7;6.11165;0.170667
20151211140105558_SVAKOV-R6_met.fits;2.53613;10599.6;5.43235;0.512
20151211140023403_SVAKOV-R6_snap.fits;3.16596;10352.1;4.01384;0
20151211140131499_SVAKOV-R6_met.fits;2.65237;10592.3;11.0662;1.70667
20151211140123478_SVAKOV-R6_snap.fits;2.51604;10806.2;1.72241;0
20151211140308608_SVAKOV-R6_met.fits;2.5995;10602.5;5.21015;0.170667
20151211140319360_SVAKOV-R6_met.fits;2.24112;10605.5;9.48926;0.170667
20151211140223552_SVAKOV-R6_snap.fits;2.34125;10845.7;1.84118;0
20151211140408683_SVAKOV-R6_met.fits;2.47786;10612.8;23.7689;0.512
20151211140323627_SVAKOV-R6_snap.fits;2.66106;10886.7;2.20335;0
20151211140423702_SVAKOV-R6_snap.fits;2.44284;10832.5;2.16809;0
20151211140538454_SVAKOV-R6_met.fits;2.72173;10608.4;5.80106;0.341333
20151211140523776_SVAKOV-R6_snap.fits;2.76229;10823.7;2.20703;0
20151211140624363_SVAKOV-R6_met.fits;2.38818;10604;5.04985;1.87733
20151211140633408_SVAKOV-R6_met.fits;2.5167;10595.2;8.08727;0.341333
20151211140623851_SVAKOV-R6_snap.fits;2.37263;10415;2.65149;0
20151211140801131_SVAKOV-R6_met.fits;2.59247;10602.5;9.01911;0.170667
20151211140818368_SVAKOV-R6_met.fits;2.40641;10602.5;4.92966;0.341333
20151211140723926_SVAKOV-R6_snap.fits;2.46588;10612.8;3.18428;0
20151211140820587_SVAKOV-R6_met.fits;2.49387;10595.2;24.5116;0.341333
20151211140856086_SVAKOV-R6_met.fits;2.36212;10602.5;7.77805;0.170667
20151211140906667_SVAKOV-R6_met.fits;2.41986;10598.1;9.02643;0.341333
20151211140824000_SVAKOV-R6_snap.fits;2.55722;10396;2.27721;0
20151211140923734_SVAKOV-R6_met.fits;2.30878;10602.5;14.6133;0.170667
20151211140958550_SVAKOV-R6_met.fits;2.46423;10593.8;6.13116;0.170667
20151211141001451_SVAKOV-R6_met.fits;2.30585;10595.2;30.1321;0.512
20151211141012715_SVAKOV-R6_met.fits;2.30255;10620.1;8.51967;0.170667
20151211141018518_SVAKOV-R6_met.fits;2.87239;10599.6;15.5835;0.341333
20151211140924075_SVAKOV-R6_snap.fits;3.28362;10812;3.36824;0
20151211141049408_SVAKOV-R6_met.fits;2.59464;10606.9;6.06633;0.512
20151211141024150_SVAKOV-R6_snap.fits;2.17844;10516.1;1.87943;0
20151211141213206_SVAKOV-R6_met.fits;2.43248;10598.1;5.30446;0.341333
20151211141124224_SVAKOV-R6_snap.fits;2.25608;10423.8;2.68556;0
20151211141241195_SVAKOV-R6_met.fits;2.23442;10574.7;5.03027;0.341333
20151211141253995_SVAKOV-R6_met.fits;2.09307;10605.5;6.62908;0.341333
20151211141224299_SVAKOV-R6_snap.fits;2.41614;10522;1.7502;0
20151211141408064_SVAKOV-R6_met.fits;2.64973;10604;20.0651;0.341333
20151211141324374_SVAKOV-R6_snap.fits;2.58021;10327.1;2.19424;0
20151211141434688_SVAKOV-R6_met.fits;2.32406;10589.4;7.40768;0.341333
20151211141445611_SVAKOV-R6_met.fits;2.45983;10593.8;6.61629;0.170667
20151211141455510_SVAKOV-R6_met.fits;2.82176;10585;13.5573;0.341333
20151211141458752_SVAKOV-R6_met.fits;2.43082;10614.3;10.8905;0.170667
20151211141424448_SVAKOV-R6_snap.fits;2.67437;10589.4;3.21368;0
20151211141527083_SVAKOV-R6_met.fits;2.34133;10609.9;6.8176;0.341333
20151211141524523_SVAKOV-R6_snap.fits;2.42411;10311;2.85941;0
20151211141621184_SVAKOV-R6_met.fits;2.63598;10598.1;5.47221;0.170667
20151211141702144_SVAKOV-R6_met.fits;2.35755;10602.5;6.40854;0.170667
20151211141624598_SVAKOV-R6_snap.fits;2.49828;10831.1;2.4739;0
20151211141725696_SVAKOV-R6_met.fits;2.56852;10589.4;9.74565;0.512
20151211141800683_SVAKOV-R6_met.fits;2.50856;10604;6.50372;0.170667
20151211141724672_SVAKOV-R6_snap.fits;2.39969;10467.8;1.79463;0
20151211141827990_SVAKOV-R6_met.fits;2.71066;10593.8;7.32349;0.512
20151211141849494_SVAKOV-R6_met.fits;2.3659;10592.3;10.6976;0.341333
20151211141905878_SVAKOV-R6_met.fits;2.44076;10590.8;17.9797;0.170667
20151211141824747_SVAKOV-R6_snap.fits;2.52316;10656.7;1.95867;0
20151211141921750_SVAKOV-R6_met.fits;2.50589;10573.2;9.78225;0.170667
20151211142003051_SVAKOV-R6_met.fits;2.5979;10595.2;5.57556;0.682667
20151211142014486_SVAKOV-R6_met.fits;2.21116;10595.2;6.49407;0.341333
20151211141924822_SVAKOV-R6_snap.fits;3.84953;10451.7;2.55418;0
20151211142024214_SVAKOV-R6_met.fits;2.52318;10598.1;7.11887;0.170667
20151211142048448_SVAKOV-R6_met.fits;2.52411;10596.7;49.8161;0.341333
20151211142107734_SVAKOV-R6_met.fits;2.0973;10601.1;4.34063;0.170667
20151211142119680_SVAKOV-R6_met.fits;2.43971;10582;4.88283;0.170667
20151211142024896_SVAKOV-R6_snap.fits;2.51366;10790;2.0359;0
20151211142141867_SVAKOV-R6_met.fits;2.37663;10590.8;7.75228;0.341333
20151211142124971_SVAKOV-R6_snap.fits;2.57831;10722.7;2.96049;0
20151211142235115_SVAKOV-R6_met.fits;2.46995;10589.4;5.01993;0.170667
20151211142225046_SVAKOV-R6_snap.fits;2.42647;10438.5;2.55093;0
20151211142341334_SVAKOV-R6_met.fits;1.99614;10592.3;5.54725;0.170667
20151211142325120_SVAKOV-R6_snap.fits;2.56636;10861.8;2.87105;0
20151211142453014_SVAKOV-R6_met.fits;2.25039;10593.8;6.28407;0.170667
20151211142425195_SVAKOV-R6_snap.fits;2.77606;10800.3;2.74481;0
20151211142525270_SVAKOV-R6_snap.fits;2.15848;10457.5;2.29814;0
20151211142630976_SVAKOV-R6_met.fits;2.26164;10609.9;8.59506;0.170667
20151211142639168_SVAKOV-R6_met.fits;2.45249;10602.5;11.3787;3.584
20151211142653846_SVAKOV-R6_met.fits;2.40129;10593.8;9.74699;0.341333
20151211142658795_SVAKOV-R6_met.fits;2.33577;10604;5.06271;0.170667
20151211142706816_SVAKOV-R6_met.fits;2.52431;10598.1;10.4509;1.536
20151211142625344_SVAKOV-R6_snap.fits;2.15178;10372.6;2.51235;0
20151211142750336_SVAKOV-R6_met.fits;2.34881;10601.1;26.2474;0.512
20151211142800064_SVAKOV-R6_met.fits;2.27879;10598.1;5.88494;0.170667
20151211142725419_SVAKOV-R6_snap.fits;2.45841;10697.8;2.35731;0
20151211142836075_SVAKOV-R6_met.fits;2.47206;10601.1;9.4153;0.170667
20151211142852800_SVAKOV-R6_met.fits;2.38378;10583.5;5.0863;0.170667
20151211142902358_SVAKOV-R6_met.fits;2.60352;10571.8;8.36176;0.170667
20151211142825494_SVAKOV-R6_snap.fits;2.34944;10470.7;2.40273;0
20151211142934784_SVAKOV-R6_met.fits;2.44237;10606.9;10.0532;0.170667
20151211142952704_SVAKOV-R6_met.fits;2.99084;10574.7;6.68796;0.170667
20151211143015232_SVAKOV-R6_met.fits;2.45994;10601.1;13.2133;0.682667
20151211142925568_SVAKOV-R6_snap.fits;3.16095;10589.4;3.08164;0
20151211143040662_SVAKOV-R6_met.fits;2.8403;10598.1;13.2508;0.341333
20151211143056022_SVAKOV-R6_met.fits;2.38611;10611.3;5.92981;0.170667
20151211143115648_SVAKOV-R6_met.fits;2.35387;10598.1;7.79876;0.170667
20151211143121963_SVAKOV-R6_met.fits;2.37992;10601.1;32.7755;0.341333
20151211143025643_SVAKOV-R6_snap.fits;2.4902;10450.2;2.12589;0
20151211143136470_SVAKOV-R6_met.fits;2.25216;10596.7;4.70903;0.170667
20151211143146710_SVAKOV-R6_met.fits;2.33294;10592.3;15.8483;0.341333
20151211143125718_SVAKOV-R6_snap.fits;2.576;10795.9;2.63972;0
20151211143225792_SVAKOV-R6_snap.fits;2.66454;10710.9;2.0165;0
20151211143328086_SVAKOV-R6_met.fits;2.57895;10605.5;6.20944;0.170667
20151211143421334_SVAKOV-R6_met.fits;2.45699;10583.5;5.84932;0.170667
20151211143325867_SVAKOV-R6_snap.fits;2.12513;10671.4;2.29525;0
20151211143425942_SVAKOV-R6_snap.fits;2.69535;10658.2;2.32185;0
20151211143526528_SVAKOV-R6_met.fits;2.19242;10605.5;4.64974;0.170667
20151211143606976_SVAKOV-R6_met.fits;2.38506;10602.5;6.9619;0.170667
20151211143526016_SVAKOV-R6_snap.fits;2.18088;10401.9;1.64767;0
20151211143623702_SVAKOV-R6_met.fits;2.4326;10582;14.0913;0.341333
20151211143632747_SVAKOV-R6_met.fits;2.31517;10592.3;4.93397;0.170667
20151211143653227_SVAKOV-R6_met.fits;2.74203;10671.4;6.93697;0.512
20151211143626091_SVAKOV-R6_snap.fits;2.41303;10892.6;1.89521;0
20151211143737259_SVAKOV-R6_met.fits;2.38044;10608.4;10.1024;0.170667
20151211143750059_SVAKOV-R6_met.fits;2.55064;10574.7;5.94281;0.512
20151211143755691_SVAKOV-R6_met.fits;2.31948;10602.5;5.30865;0.170667
20151211143805931_SVAKOV-R6_met.fits;2.21731;10590.8;5.42946;0.341333
20151211143726166_SVAKOV-R6_snap.fits;2.52995;10473.6;2.06003;0
20151211143837675_SVAKOV-R6_met.fits;2.63099;10608.4;8.3512;0.170667
20151211143852011_SVAKOV-R6_met.fits;2.60415;10598.1;11.329;0.341333
20151211143826240_SVAKOV-R6_snap.fits;2.22019;10583.5;2.75514;0
20151211143930582_SVAKOV-R6_met.fits;2.68078;10601.1;5.48707;0.170667
20151211143936896_SVAKOV-R6_met.fits;2.2648;10602.5;5.71937;0.170667
20151211143926315_SVAKOV-R6_snap.fits;2.42502;10601.1;4.38945;0
20151211144032022_SVAKOV-R6_met.fits;2.54734;10598.1;8.3723;0.170667
20151211144054208_SVAKOV-R6_met.fits;2.48128;10587.9;6.98299;0.341333
20151211144106496_SVAKOV-R6_met.fits;2.60041;10612.8;6.74978;0.341333
20151211144026390_SVAKOV-R6_snap.fits;2.56113;10527.8;2.48061;0
20151211144137387_SVAKOV-R6_met.fits;3.60924;10577.6;7.37516;0.341333
20151211144126464_SVAKOV-R6_snap.fits;2.68667;10570.3;2.24591;0
20151211144229099_SVAKOV-R6_met.fits;2.40782;10595.2;7.82812;0.170667
20151211144234902_SVAKOV-R6_met.fits;2.67251;10598.1;19.3928;0.341333
20151211144250774_SVAKOV-R6_met.fits;2.23436;10605.5;5.02639;0.853333
20151211144226539_SVAKOV-R6_snap.fits;2.42397;10331.5;2.50183;0
20151211144355627_SVAKOV-R6_met.fits;2.23716;10599.6;6.70957;0.341333
20151211144326614_SVAKOV-R6_snap.fits;2.53479;10404.8;2.80529;0
20151211144429931_SVAKOV-R6_met.fits;2.66227;10596.7;5.44142;0.341333
20151211144457408_SVAKOV-R6_met.fits;2.56009;10596.7;8.8093;0.512
20151211144509355_SVAKOV-R6_met.fits;2.70262;10601.1;10.9483;0.341333
20151211144426688_SVAKOV-R6_snap.fits;2.77756;10880.9;2.69093;0
20151211144539904_SVAKOV-R6_met.fits;2.62447;10599.6;7.14949;0.341333
20151211144611648_SVAKOV-R6_met.fits;2.28857;10599.6;6.87423;0.853333
20151211144526763_SVAKOV-R6_snap.fits;2.32529;10602.5;2.59558;0
20151211144625984_SVAKOV-R6_met.fits;2.61483;10593.8;8.47189;0.170667
20151211144720256_SVAKOV-R6_met.fits;2.23407;10592.3;7.67916;0.512
20151211144626838_SVAKOV-R6_snap.fits;2.33779;10362.3;2.46702;0
20151211144815894_SVAKOV-R6_met.fits;2.34467;10573.2;8.88246;0.170667
20151211144726912_SVAKOV-R6_snap.fits;2.5744;10543.9;2.41155;0
20151211144849344_SVAKOV-R6_met.fits;2.51785;10601.1;40.2218;0.512
20151211144854464_SVAKOV-R6_met.fits;2.45412;10599.6;5.50708;0.170667
20151211144826987_SVAKOV-R6_snap.fits;2.1791;10467.8;2.50894;0
20151211144946176_SVAKOV-R6_met.fits;2.57506;10601.1;8.7326;0.170667
20151211144954880_SVAKOV-R6_met.fits;2.57027;10627.4;18.32;1.536
20151211145009899_SVAKOV-R6_met.fits;2.69016;10596.7;18.9568;0.341333
20151211144927062_SVAKOV-R6_snap.fits;2.96566;10806.2;2.95874;0
20151211145050347_SVAKOV-R6_met.fits;2.44539;10608.4;35.181;0.341333
20151211145113899_SVAKOV-R6_met.fits;2.38414;10601.1;5.69806;0.170667
20151211145027136_SVAKOV-R6_snap.fits;2.33472;10608.4;2.73268;0
20151211145203734_SVAKOV-R6_met.fits;2.16924;10579.1;8.10545;1.87733
20151211145127211_SVAKOV-R6_snap.fits;2.43771;10350.6;2.43419;0
20151211145230528_SVAKOV-R6_met.fits;2.59196;10601.1;5.23628;0.341333
20151211145256640_SVAKOV-R6_met.fits;2.34337;10589.4;4.92889;0.170667
20151211145317120_SVAKOV-R6_met.fits;2.4877;10601.1;7.10583;0.512
20151211145320704_SVAKOV-R6_met.fits;2.52259;10596.7;16.7203;0.512
20151211145227286_SVAKOV-R6_snap.fits;2.5449;10374;2.341;0
20151211145340672_SVAKOV-R6_met.fits;2.72711;10599.6;13.8178;0.341333
20151211145327360_SVAKOV-R6_snap.fits;2.62298;10371.1;2.27778;0
20151211145435456_SVAKOV-R6_met.fits;2.64245;10599.6;7.53538;0.170667
20151211145427435_SVAKOV-R6_snap.fits;3.16476;10684.6;2.51682;0
20151211145528022_SVAKOV-R6_met.fits;2.31219;10608.4;13.4803;0.341333
20151211145537067_SVAKOV-R6_met.fits;2.415;10596.7;5.79864;0.170667
20151211145539115_SVAKOV-R6_met.fits;2.18314;10599.6;4.54287;0.170667
20151211145623659_SVAKOV-R6_met.fits;2.45931;10593.8;9.2578;0.341333
20151211145527510_SVAKOV-R6_snap.fits;2.57417;10360.8;2.51301;0
20151211145627584_SVAKOV-R6_snap.fits;2.52109;10795.9;2.77236;0
20151211145727659_SVAKOV-R6_snap.fits;2.59642;10541;2.14835;0
20151211145827734_SVAKOV-R6_snap.fits;3.34944;10856;2.49108;0
20151211145927808_SVAKOV-R6_snap.fits;2.50943;10898.4;2.3046;0
