# file name; noise; peak f.; mag.; duration
20180216170049116_ALFAPCE-R0_snap.fits;1.43318;26537.1;1.25118;0
20180216170149191_ALFAPCE-R0_snap.fits;1.28897;26503.4;1.23793;0
20180216170249266_ALFAPCE-R0_snap.fits;1.44273;26496.1;1.47809;0
20180216170349340_ALFAPCE-R0_snap.fits;1.29462;26449.2;1.121;0
20180216170449415_ALFAPCE-R0_snap.fits;1.67872;26522.5;1.29828;0
20180216170549490_ALFAPCE-R0_snap.fits;1.46251;26456.5;1.23864;0
20180216170649564_ALFAPCE-R0_snap.fits;1.47287;26516.6;1.33699;0
20180216170749639_ALFAPCE-R0_snap.fits;1.47952;26475.6;1.1058;0
20180216170849714_ALFAPCE-R0_snap.fits;1.2502;26523.9;1.12524;0
20180216170949788_ALFAPCE-R0_snap.fits;1.29628;26541.5;1.44355;0
20180216171049863_ALFAPCE-R0_snap.fits;1.33871;26456.5;1.34933;0
20180216171149938_ALFAPCE-R0_snap.fits;1.44414;26523.9;1.50338;0
20180216171250012_ALFAPCE-R0_snap.fits;1.36402;26459.5;1.16178;0
20180216171350087_ALFAPCE-R0_snap.fits;1.56918;26499;1.48385;0
20180216171450162_ALFAPCE-R0_snap.fits;1.42787;26496.1;1.06444;0
20180216171550236_ALFAPCE-R0_snap.fits;1.44003;26537.1;1.38196;0
20180216171650311_ALFAPCE-R0_snap.fits;1.29684;26504.9;1.21879;0
20180216171750386_ALFAPCE-R0_snap.fits;1.49736;26474.1;1.36944;0
20180216171850460_ALFAPCE-R0_snap.fits;1.5242;26455.1;1.88669;0
20180216171950535_ALFAPCE-R0_snap.fits;1.56321;26510.7;1.10691;0
20180216172050610_ALFAPCE-R0_snap.fits;1.49955;26540;1.1171;0
20180216172150684_ALFAPCE-R0_snap.fits;1.65388;26491.7;1.14578;0
20180216172250759_ALFAPCE-R0_snap.fits;1.45893;26485.8;1.03016;0
20180216172350834_ALFAPCE-R0_snap.fits;1.21002;26449.2;1.38018;0
20180216172450908_ALFAPCE-R0_snap.fits;1.42749;26487.3;1.53904;0
20180216172550983_ALFAPCE-R0_snap.fits;1.5535;26500.5;1.21928;0
20180216172651058_ALFAPCE-R0_snap.fits;1.43826;26512.2;1.38026;0
20180216172751132_ALFAPCE-R0_snap.fits;1.51958;26526.9;1.29491;0
20180216172851207_ALFAPCE-R0_snap.fits;1.41736;26455.1;1.16303;0
20180216172951282_ALFAPCE-R0_snap.fits;1.38276;26515.1;1.16103;0
20180216173051356_ALFAPCE-R0_snap.fits;1.36362;26507.8;1.59242;0
20180216173151431_ALFAPCE-R0_snap.fits;1.33331;26518.1;1.37294;0
20180216173251506_ALFAPCE-R0_snap.fits;1.50525;26509.3;1.0625;0
20180216173351580_ALFAPCE-R0_snap.fits;1.32497;26499;1.19363;0
20180216173451655_ALFAPCE-R0_snap.fits;1.53563;26497.6;0.965672;0
20180216173551730_ALFAPCE-R0_snap.fits;1.27974;26475.6;1.08326;0
20180216173651804_ALFAPCE-R0_snap.fits;1.62845;26480;1.4054;0
20180216173751879_ALFAPCE-R0_snap.fits;1.14868;26468.3;1.49135;0
20180216173851954_ALFAPCE-R0_snap.fits;1.27298;26540;1.35222;0
20180216173952028_ALFAPCE-R0_snap.fits;1.46247;26474.1;1.41927;0
20180216174052103_ALFAPCE-R0_snap.fits;1.39593;26518.1;1.08054;0
20180216174152178_ALFAPCE-R0_snap.fits;1.31475;26490.2;1.19165;0
20180216174252252_ALFAPCE-R0_snap.fits;1.34562;26535.6;1.45057;0
20180216174352327_ALFAPCE-R0_snap.fits;1.29108;26509.3;0.983642;0
20180216174452402_ALFAPCE-R0_snap.fits;1.60073;26532.7;1.18142;0
20180216174552476_ALFAPCE-R0_snap.fits;1.28676;26463.9;1.12591;0
20180216174652551_ALFAPCE-R0_snap.fits;1.3273;26510.7;1.24917;0
20180216174752626_ALFAPCE-R0_snap.fits;1.40874;26465.3;1.77955;0
20180216174852700_ALFAPCE-R0_snap.fits;1.49153;26463.9;1.24381;0
20180216174952775_ALFAPCE-R0_snap.fits;1.30875;26452.1;1.04451;0
20180216175052850_ALFAPCE-R0_snap.fits;1.63123;26460.9;1.17686;0
20180216175152924_ALFAPCE-R0_snap.fits;1.32728;26526.9;0.962334;0
20180216175252999_ALFAPCE-R0_snap.fits;1.62723;26480;1.65462;0
20180216175353074_ALFAPCE-R0_snap.fits;1.49466;26535.6;1.28608;0
20180216175453148_ALFAPCE-R0_snap.fits;1.41402;26525.4;1.03984;0
20180216175553223_ALFAPCE-R0_snap.fits;1.29853;26449.2;1.35608;0
20180216175653298_ALFAPCE-R0_snap.fits;1.32979;26510.7;1.48676;0
20180216175753372_ALFAPCE-R0_snap.fits;1.30103;26459.5;1.0273;0
20180216175853447_ALFAPCE-R0_snap.fits;1.59315;26496.1;1.14707;0
20180216175953522_ALFAPCE-R0_snap.fits;1.3388;26519.5;1.24715;0
