# file name; noise; peak f.; mag.; duration
20180216060059911_ALFAPCE-R0_snap.fits;1.42782;26478.5;1.21102;0
20180216060159986_ALFAPCE-R0_snap.fits;1.587;26460.9;1.11604;0
20180216060300060_ALFAPCE-R0_snap.fits;1.62308;26471.2;1.13096;0
20180216060400135_ALFAPCE-R0_snap.fits;1.59074;26482.9;1.00343;0
20180216060500210_ALFAPCE-R0_snap.fits;1.5467;26522.5;1.02053;0
20180216060600284_ALFAPCE-R0_snap.fits;1.47815;26543;1.10794;0
20180216060700359_ALFAPCE-R0_snap.fits;1.50952;26482.9;0.943487;0
20180216060800434_ALFAPCE-R0_snap.fits;1.42339;26455.1;1.35916;0
20180216060900508_ALFAPCE-R0_snap.fits;1.21536;26478.5;1.34355;0
20180216061000583_ALFAPCE-R0_snap.fits;1.17462;26516.6;0.978241;0
20180216061100658_ALFAPCE-R0_snap.fits;1.35273;26528.3;1.29586;0
20180216061200732_ALFAPCE-R0_snap.fits;1.55101;26543;1.18534;0
20180216061300807_ALFAPCE-R0_snap.fits;1.37128;26522.5;0.893078;0
20180216061400882_ALFAPCE-R0_snap.fits;1.38737;26452.1;1.16528;0
20180216061500956_ALFAPCE-R0_snap.fits;1.74084;26462.4;1.40211;0
20180216061601031_ALFAPCE-R0_snap.fits;1.35478;26449.2;1.16105;0
20180216061701106_ALFAPCE-R0_snap.fits;1.63624;26480;1.1989;0
20180216061801180_ALFAPCE-R0_snap.fits;1.32923;26480;1.37122;0
20180216061901255_ALFAPCE-R0_snap.fits;1.24098;26532.7;1.34178;0
20180216062001330_ALFAPCE-R0_snap.fits;1.53871;26477.1;0.97885;0
20180216062101404_ALFAPCE-R0_snap.fits;1.36585;26456.5;1.31583;0
20180216062201479_ALFAPCE-R0_snap.fits;1.44483;26455.1;1.50005;0
20180216062301554_ALFAPCE-R0_snap.fits;1.37954;26488.8;1.38846;0
20180216062401628_ALFAPCE-R0_snap.fits;1.32198;26544.4;1.11225;0
20180216062501703_ALFAPCE-R0_snap.fits;1.13316;26460.9;1.19465;0
20180216062601778_ALFAPCE-R0_snap.fits;1.38787;26465.3;1.28196;0
20180216062701852_ALFAPCE-R0_snap.fits;1.34861;26519.5;1.19806;0
20180216062801927_ALFAPCE-R0_snap.fits;1.36809;26521;1.05767;0
20180216062902002_ALFAPCE-R0_snap.fits;1.40108;26450.7;1.46761;0
20180216063002076_ALFAPCE-R0_snap.fits;1.71732;26532.7;1.36545;0
20180216063102151_ALFAPCE-R0_snap.fits;1.35304;26537.1;1.26281;0
20180216063202226_ALFAPCE-R0_snap.fits;1.50473;26544.4;1.09712;0
20180216063302300_ALFAPCE-R0_snap.fits;1.44208;26532.7;1.30236;0
20180216063402375_ALFAPCE-R0_snap.fits;1.90932;26521;1.18526;0
20180216063502450_ALFAPCE-R0_snap.fits;1.46741;26488.8;1.13577;0
20180216063602524_ALFAPCE-R0_snap.fits;1.32611;26545.9;1.51565;0
20180216063702599_ALFAPCE-R0_snap.fits;1.49321;26499;1.21266;0
20180216063802674_ALFAPCE-R0_snap.fits;1.33983;26491.7;1.04625;0
20180216063902748_ALFAPCE-R0_snap.fits;1.46743;26477.1;1.47568;0
20180216064002823_ALFAPCE-R0_snap.fits;1.33863;26506.3;1.01498;0
20180216064102898_ALFAPCE-R0_snap.fits;1.48529;26510.7;1.24455;0
20180216064202972_ALFAPCE-R0_snap.fits;1.41645;26522.5;1.1453;0
20180216064303047_ALFAPCE-R0_snap.fits;1.44443;26516.6;1.1189;0
20180216064403122_ALFAPCE-R0_snap.fits;1.55682;26460.9;1.69282;0
20180216064503196_ALFAPCE-R0_snap.fits;1.40348;26453.6;1.21816;0
20180216064603271_ALFAPCE-R0_snap.fits;1.43011;26463.9;1.19615;0
20180216064703346_ALFAPCE-R0_snap.fits;1.37202;26528.3;1.66962;0
20180216064803420_ALFAPCE-R0_snap.fits;1.43631;26532.7;1.4253;0
20180216064903495_ALFAPCE-R0_snap.fits;1.4291;26460.9;1.30496;0
20180216065003570_ALFAPCE-R0_snap.fits;1.49363;26482.9;1.13182;0
20180216065103644_ALFAPCE-R0_snap.fits;1.49974;26449.2;1.20104;0
20180216065203719_ALFAPCE-R0_snap.fits;1.55378;26538.6;1.00466;0
20180216065303794_ALFAPCE-R0_snap.fits;1.33103;26518.1;1.06292;0
20180216065403868_ALFAPCE-R0_snap.fits;1.26048;26484.4;1.35225;0
20180216065503943_ALFAPCE-R0_snap.fits;1.21068;26453.6;1.29956;0
20180216065604018_ALFAPCE-R0_snap.fits;1.32642;26544.4;1.42001;0
20180216065704092_ALFAPCE-R0_snap.fits;1.63542;26478.5;1.33087;0
20180216065804167_ALFAPCE-R0_snap.fits;1.21917;26502;1.22142;0
20180216065904242_ALFAPCE-R0_snap.fits;1.21812;26450.7;1.07511;0
