# file name; noise; peak f.; mag.; duration
20180216220011442_ALFAPCE-R0_snap.fits;1.45573;26518.1;1.82275;0
20180216220111516_ALFAPCE-R0_snap.fits;1.40931;26488.8;0.919097;0
20180216220211591_ALFAPCE-R0_snap.fits;1.57742;26545.9;1.38815;0
20180216220311666_ALFAPCE-R0_snap.fits;1.53807;26516.6;1.41445;0
20180216220411740_ALFAPCE-R0_snap.fits;1.38776;26515.1;1.27371;0
20180216220511815_ALFAPCE-R0_snap.fits;1.31213;26484.4;1.34891;0
20180216220611890_ALFAPCE-R0_snap.fits;1.33115;26466.8;0.987893;0
20180216220711964_ALFAPCE-R0_snap.fits;1.26318;26456.5;1.47014;0
20180216220812039_ALFAPCE-R0_snap.fits;1.35862;26497.6;1.0256;0
20180216220912114_ALFAPCE-R0_snap.fits;1.44427;26452.1;1.58254;0
20180216221012188_ALFAPCE-R0_snap.fits;1.5132;26474.1;1.50105;0
20180216221112263_ALFAPCE-R0_snap.fits;1.34417;26528.3;1.01932;0
20180216221212338_ALFAPCE-R0_snap.fits;1.51383;26471.2;1.22024;0
20180216221312412_ALFAPCE-R0_snap.fits;1.46067;26535.6;1.38978;0
20180216221412487_ALFAPCE-R0_snap.fits;1.39712;26458;1.13071;0
20180216221512562_ALFAPCE-R0_snap.fits;1.38588;26449.2;1.07907;0
20180216221612636_ALFAPCE-R0_snap.fits;1.33837;26491.7;1.03302;0
20180216221712711_ALFAPCE-R0_snap.fits;1.58631;26522.5;0.986176;0
20180216221812786_ALFAPCE-R0_snap.fits;1.32096;26478.5;1.22703;0
20180216221912860_ALFAPCE-R0_snap.fits;1.32092;26482.9;1.49663;0
20180216222012935_ALFAPCE-R0_snap.fits;1.21999;26513.7;1.42972;0
20180216222113010_ALFAPCE-R0_snap.fits;1.25639;26452.1;1.23732;0
20180216222213084_ALFAPCE-R0_snap.fits;1.45586;26477.1;1.0948;0
20180216222313159_ALFAPCE-R0_snap.fits;1.36576;26485.8;1.06906;0
20180216222413234_ALFAPCE-R0_snap.fits;1.31515;26494.6;1.03139;0
20180216222513308_ALFAPCE-R0_snap.fits;1.30532;26535.6;1.07581;0
20180216222613383_ALFAPCE-R0_snap.fits;1.73091;26513.7;1.23942;0
20180216222713458_ALFAPCE-R0_snap.fits;1.46577;26529.8;1.13336;0
20180216222813532_ALFAPCE-R0_snap.fits;1.35701;26515.1;1.16122;0
20180216222913607_ALFAPCE-R0_snap.fits;1.41542;26484.4;1.51198;0
20180216223013682_ALFAPCE-R0_snap.fits;1.36842;26481.4;1.72064;0
20180216223113756_ALFAPCE-R0_snap.fits;1.26267;26462.4;1.12393;0
20180216223213831_ALFAPCE-R0_snap.fits;1.49086;26515.1;1.22461;0
20180216223313906_ALFAPCE-R0_snap.fits;1.33388;26525.4;1.23734;0
20180216223413980_ALFAPCE-R0_snap.fits;1.59094;26504.9;1.37504;0
20180216223514055_ALFAPCE-R0_snap.fits;1.25741;26522.5;1.28569;0
20180216223614130_ALFAPCE-R0_snap.fits;1.43867;26499;1.26284;0
20180216223714204_ALFAPCE-R0_snap.fits;1.21772;26531.2;1.10205;0
20180216223814279_ALFAPCE-R0_snap.fits;1.08387;26516.6;1.12663;0
20180216223914354_ALFAPCE-R0_snap.fits;1.15939;26507.8;1.33866;0
20180216224014428_ALFAPCE-R0_snap.fits;1.3683;26482.9;1.44639;0
20180216224114503_ALFAPCE-R0_snap.fits;1.30121;26482.9;1.13588;0
20180216224214578_ALFAPCE-R0_snap.fits;1.15051;26466.8;0.881564;0
20180216224314652_ALFAPCE-R0_snap.fits;1.48913;26480;1.08853;0
20180216224414727_ALFAPCE-R0_snap.fits;1.17125;26472.7;1.37483;0
20180216224514802_ALFAPCE-R0_snap.fits;1.51456;26534.2;1.22327;0
20180216224614876_ALFAPCE-R0_snap.fits;1.40665;26452.1;1.13642;0
20180216224714951_ALFAPCE-R0_snap.fits;1.43393;26462.4;1.39962;0
20180216224815026_ALFAPCE-R0_snap.fits;1.25998;26523.9;1.37589;0
20180216224915100_ALFAPCE-R0_snap.fits;1.33036;26526.9;1.51254;0
20180216225015175_ALFAPCE-R0_snap.fits;1.17166;26513.7;0.805933;0
20180216225115250_ALFAPCE-R0_snap.fits;1.39027;26487.3;1.42499;0
20180216225215324_ALFAPCE-R0_snap.fits;1.36588;26484.4;1.66513;0
20180216225315399_ALFAPCE-R0_snap.fits;1.53779;26481.4;0.916227;0
20180216225415474_ALFAPCE-R0_snap.fits;1.48573;26484.4;1.31437;0
20180216225515548_ALFAPCE-R0_snap.fits;1.44082;26529.8;1.00186;0
20180216225615623_ALFAPCE-R0_snap.fits;1.5249;26468.3;1.42512;0
20180216225715698_ALFAPCE-R0_snap.fits;1.4016;26458;1.45941;0
20180216225815772_ALFAPCE-R0_snap.fits;1.4046;26541.5;1.49341;0
20180216225915847_ALFAPCE-R0_snap.fits;1.36509;26522.5;1.27777;0
