# file name; noise; peak f.; mag.; duration
20180216090013276_ALFAPCE-R0_snap.fits;1.30933;26462.4;1.08063;0
20180216090113351_ALFAPCE-R0_snap.fits;1.53044;26485.8;1.1667;0
20180216090213426_ALFAPCE-R0_snap.fits;1.50974;26507.8;1.30242;0
20180216090313500_ALFAPCE-R0_snap.fits;1.44455;26480;0.964006;0
20180216090413575_ALFAPCE-R0_snap.fits;1.25502;26480;1.04797;0
20180216090513650_ALFAPCE-R0_snap.fits;1.52507;26507.8;1.13899;0
20180216090613724_ALFAPCE-R0_snap.fits;1.28275;26522.5;1.25388;0
20180216090713799_ALFAPCE-R0_snap.fits;1.38018;26531.2;1.07308;0
20180216090813874_ALFAPCE-R0_snap.fits;1.49284;26469.7;1.2885;0
20180216090913948_ALFAPCE-R0_snap.fits;1.37923;26537.1;1.44476;0
20180216091014023_ALFAPCE-R0_snap.fits;1.46545;26484.4;1.03605;0
20180216091114098_ALFAPCE-R0_snap.fits;1.25053;26459.5;1.37849;0
20180216091214172_ALFAPCE-R0_snap.fits;1.52841;26525.4;1.27627;0
20180216091314247_ALFAPCE-R0_snap.fits;1.43678;26478.5;1.14029;0
20180216091414322_ALFAPCE-R0_snap.fits;1.65083;26509.3;1.26574;0
20180216091514396_ALFAPCE-R0_snap.fits;1.48349;26537.1;1.0834;0
20180216091614471_ALFAPCE-R0_snap.fits;1.34999;26499;1.28044;0
20180216091714546_ALFAPCE-R0_snap.fits;1.34224;26522.5;1.49722;0
20180216091814620_ALFAPCE-R0_snap.fits;1.54865;26544.4;1.31133;0
20180216091914695_ALFAPCE-R0_snap.fits;1.36764;26456.5;1.21145;0
20180216092014770_ALFAPCE-R0_snap.fits;1.5306;26458;1.45803;0
20180216092114844_ALFAPCE-R0_snap.fits;1.72466;26544.4;1.28554;0
20180216092214919_ALFAPCE-R0_snap.fits;1.50969;26459.5;1.36599;0
20180216092314994_ALFAPCE-R0_snap.fits;1.71261;26474.1;1.58074;0
20180216092415068_ALFAPCE-R0_snap.fits;1.46431;26509.3;1.48476;0
20180216092515143_ALFAPCE-R0_snap.fits;1.39276;26468.3;1.25676;0
20180216092615218_ALFAPCE-R0_snap.fits;1.31891;26487.3;1.23435;0
20180216092715292_ALFAPCE-R0_snap.fits;1.33538;26460.9;1.14141;0
20180216092815367_ALFAPCE-R0_snap.fits;1.59901;26541.5;1.37382;0
20180216092915442_ALFAPCE-R0_snap.fits;1.76908;26541.5;1.4438;0
20180216093015516_ALFAPCE-R0_snap.fits;1.59332;26456.5;1.38586;0
20180216093115591_ALFAPCE-R0_snap.fits;1.53797;26512.2;1.7324;0
20180216093215666_ALFAPCE-R0_snap.fits;1.53125;26477.1;1.23913;0
20180216093315740_ALFAPCE-R0_snap.fits;1.26686;26485.8;1.296;0
20180216093415815_ALFAPCE-R0_snap.fits;1.68771;26499;1.44789;0
20180216093515890_ALFAPCE-R0_snap.fits;1.4776;26480;1.39716;0
20180216093615964_ALFAPCE-R0_snap.fits;1.47921;26510.7;1.11804;0
20180216093716039_ALFAPCE-R0_snap.fits;1.55321;26535.6;1.33727;0
20180216093816114_ALFAPCE-R0_snap.fits;1.58908;26547.4;1.58339;0
20180216093916188_ALFAPCE-R0_snap.fits;1.38593;26478.5;1.25604;0
20180216094016263_ALFAPCE-R0_snap.fits;1.25153;26525.4;1.57123;0
20180216094116338_ALFAPCE-R0_snap.fits;1.46609;26465.3;0.759634;0
20180216094216412_ALFAPCE-R0_snap.fits;1.48715;26523.9;1.18052;0
20180216094316487_ALFAPCE-R0_snap.fits;1.48427;26506.3;1.18632;0
20180216094416562_ALFAPCE-R0_snap.fits;1.48142;26494.6;1.4032;0
20180216094516636_ALFAPCE-R0_snap.fits;1.59146;26455.1;1.52413;0
20180216094616711_ALFAPCE-R0_snap.fits;1.26516;26529.8;1.16531;0
20180216094716786_ALFAPCE-R0_snap.fits;1.68964;26478.5;1.21171;0
20180216094816860_ALFAPCE-R0_snap.fits;1.28253;26502;1.16497;0
20180216094916935_ALFAPCE-R0_snap.fits;1.33214;26509.3;0.968996;0
20180216095017010_ALFAPCE-R0_snap.fits;1.13539;26480;1.34874;0
20180216095117084_ALFAPCE-R0_snap.fits;1.32223;26509.3;1.15113;0
20180216095217159_ALFAPCE-R0_snap.fits;1.42479;26541.5;1.47088;0
20180216095317234_ALFAPCE-R0_snap.fits;1.40513;26494.6;1.02261;0
20180216095417308_ALFAPCE-R0_snap.fits;1.48548;26491.7;1.20286;0
20180216095517383_ALFAPCE-R0_snap.fits;1.25913;26459.5;1.17832;0
20180216095617458_ALFAPCE-R0_snap.fits;1.49061;26521;1.3082;0
20180216095717532_ALFAPCE-R0_snap.fits;1.45402;26518.1;1.08029;0
20180216095817607_ALFAPCE-R0_snap.fits;1.41737;26504.9;1.14399;0
20180216095917682_ALFAPCE-R0_snap.fits;1.50226;26463.9;1.23286;0
