# file name; noise; peak f.; mag.; duration
20180216210006962_ALFAPCE-R0_snap.fits;1.46832;26529.8;1.37731;0
20180216210107036_ALFAPCE-R0_snap.fits;1.74452;26475.6;1.34688;0
20180216210207111_ALFAPCE-R0_snap.fits;1.53566;26535.6;1.11443;0
20180216210307186_ALFAPCE-R0_snap.fits;1.29305;26474.1;1.10823;0
20180216210407260_ALFAPCE-R0_snap.fits;1.33022;26513.7;1.35559;0
20180216210507335_ALFAPCE-R0_snap.fits;1.33733;26458;1.63426;0
20180216210607410_ALFAPCE-R0_snap.fits;1.29986;26519.5;1.114;0
20180216210707484_ALFAPCE-R0_snap.fits;1.3405;26462.4;1.16055;0
20180216210807559_ALFAPCE-R0_snap.fits;1.20138;26526.9;1.40815;0
20180216210907634_ALFAPCE-R0_snap.fits;1.4185;26450.7;1.26903;0
20180216211007708_ALFAPCE-R0_snap.fits;1.33303;26547.4;1.64311;0
20180216211107783_ALFAPCE-R0_snap.fits;1.51031;26485.8;1.12006;0
20180216211207858_ALFAPCE-R0_snap.fits;1.64731;26462.4;1.15408;0
20180216211307932_ALFAPCE-R0_snap.fits;1.27905;26540;1.22869;0
20180216211408007_ALFAPCE-R0_snap.fits;1.50482;26504.9;1.01498;0
20180216211508082_ALFAPCE-R0_snap.fits;1.41043;26472.7;1.22525;0
20180216211608156_ALFAPCE-R0_snap.fits;1.31628;26482.9;1.12352;0
20180216211708231_ALFAPCE-R0_snap.fits;1.45237;26463.9;1.17803;0
20180216211808306_ALFAPCE-R0_snap.fits;1.42749;26472.7;1.0226;0
20180216211908380_ALFAPCE-R0_snap.fits;1.30711;26472.7;1.43315;0
20180216212008455_ALFAPCE-R0_snap.fits;1.6028;26477.1;1.27987;0
20180216212108530_ALFAPCE-R0_snap.fits;1.18057;26521;1.38005;0
20180216212208604_ALFAPCE-R0_snap.fits;1.49639;26518.1;1.32436;0
20180216212308679_ALFAPCE-R0_snap.fits;1.21456;26518.1;1.02579;0
20180216212408754_ALFAPCE-R0_snap.fits;1.47477;26541.5;0.981899;0
20180216212508828_ALFAPCE-R0_snap.fits;1.42915;26500.5;1.54378;0
20180216212608903_ALFAPCE-R0_snap.fits;1.33295;26462.4;0.926403;0
20180216212708978_ALFAPCE-R0_snap.fits;1.28083;26475.6;1.41728;0
20180216212809052_ALFAPCE-R0_snap.fits;1.32499;26538.6;1.44415;0
20180216212909127_ALFAPCE-R0_snap.fits;1.53009;26538.6;1.23553;0
20180216213009202_ALFAPCE-R0_snap.fits;1.32227;26544.4;1.19705;0
20180216213109276_ALFAPCE-R0_snap.fits;1.305;26538.6;1.39536;0
20180216213209351_ALFAPCE-R0_snap.fits;1.41995;26471.2;1.12978;0
20180216213309426_ALFAPCE-R0_snap.fits;1.24223;26506.3;1.1921;0
20180216213409500_ALFAPCE-R0_snap.fits;1.2252;26480;1.08655;0
20180216213509575_ALFAPCE-R0_snap.fits;1.65408;26513.7;0.988552;0
20180216213609650_ALFAPCE-R0_snap.fits;1.40649;26449.2;1.258;0
20180216213709724_ALFAPCE-R0_snap.fits;1.37525;26452.1;1.22264;0
20180216213809799_ALFAPCE-R0_snap.fits;1.31192;26509.3;1.40489;0
20180216213909874_ALFAPCE-R0_snap.fits;1.47385;26538.6;1.37974;0
20180216214009948_ALFAPCE-R0_snap.fits;1.25831;26481.4;1.36648;0
20180216214110023_ALFAPCE-R0_snap.fits;1.45119;26531.2;1.39124;0
20180216214210098_ALFAPCE-R0_snap.fits;1.3935;26535.6;0.98864;0
20180216214310172_ALFAPCE-R0_snap.fits;1.42846;26509.3;1.0474;0
20180216214410247_ALFAPCE-R0_snap.fits;1.3972;26506.3;1.15001;0
20180216214510322_ALFAPCE-R0_snap.fits;1.28669;26471.2;1.23504;0
20180216214610396_ALFAPCE-R0_snap.fits;1.42426;26456.5;1.27352;0
20180216214710471_ALFAPCE-R0_snap.fits;1.36395;26497.6;1.27432;0
20180216214810546_ALFAPCE-R0_snap.fits;1.18346;26521;1.45433;0
20180216214910620_ALFAPCE-R0_snap.fits;1.36167;26515.1;1.33448;0
20180216215010695_ALFAPCE-R0_snap.fits;1.36227;26522.5;1.31138;0
20180216215110770_ALFAPCE-R0_snap.fits;1.54441;26469.7;1.11701;0
20180216215210844_ALFAPCE-R0_snap.fits;1.47971;26463.9;1.2236;0
20180216215310919_ALFAPCE-R0_snap.fits;1.26518;26521;0.986954;0
20180216215410994_ALFAPCE-R0_snap.fits;1.42959;26466.8;1.06609;0
20180216215511068_ALFAPCE-R0_snap.fits;1.57393;26541.5;1.47623;0
20180216215611143_ALFAPCE-R0_snap.fits;1.41672;26518.1;1.42514;0
20180216215711218_ALFAPCE-R0_snap.fits;1.40965;26494.6;1.30993;0
20180216215811292_ALFAPCE-R0_snap.fits;1.63008;26538.6;1.38493;0
20180216215911367_ALFAPCE-R0_snap.fits;1.52723;26493.2;1.04811;0
