# file name; noise; peak f.; mag.; duration
20180216020041991_ALFAPCE-R0_snap.fits;1.1927;26509.3;1.06131;0
20180216020142066_ALFAPCE-R0_snap.fits;1.27884;26515.1;1.31525;0
20180216020242140_ALFAPCE-R0_snap.fits;1.39131;26465.3;1.21912;0
20180216020342215_ALFAPCE-R0_snap.fits;1.21578;26521;1.16975;0
20180216020442290_ALFAPCE-R0_snap.fits;1.39561;26506.3;0.930336;0
20180216020542364_ALFAPCE-R0_snap.fits;1.16844;26494.6;1.35713;0
20180216020642439_ALFAPCE-R0_snap.fits;1.45113;26462.4;1.36352;0
20180216020742514_ALFAPCE-R0_snap.fits;1.3777;26523.9;1.27904;0
20180216020842588_ALFAPCE-R0_snap.fits;1.40687;26523.9;1.18546;0
20180216020942663_ALFAPCE-R0_snap.fits;1.50875;26493.2;1.23723;0
20180216021042738_ALFAPCE-R0_snap.fits;1.22882;26516.6;1.1781;0
20180216021142812_ALFAPCE-R0_snap.fits;1.26492;26528.3;1.54449;0
20180216021242887_ALFAPCE-R0_snap.fits;1.28161;26497.6;1.25942;0
20180216021342962_ALFAPCE-R0_snap.fits;1.34589;26474.1;1.286;0
20180216021443036_ALFAPCE-R0_snap.fits;1.22548;26512.2;0.891117;0
20180216021543111_ALFAPCE-R0_snap.fits;1.24054;26513.7;1.24959;0
20180216021643186_ALFAPCE-R0_snap.fits;1.19464;26472.7;1.48315;0
20180216021743260_ALFAPCE-R0_snap.fits;1.17103;26478.5;1.35248;0
20180216021843335_ALFAPCE-R0_snap.fits;1.54316;26485.8;1.30994;0
20180216021943410_ALFAPCE-R0_snap.fits;1.12989;26521;1.32855;0
20180216022043484_ALFAPCE-R0_snap.fits;1.45387;26544.4;1.1525;0
20180216022143559_ALFAPCE-R0_snap.fits;1.25597;26478.5;1.24455;0
20180216022243634_ALFAPCE-R0_snap.fits;1.38677;26499;1.31119;0
20180216022343708_ALFAPCE-R0_snap.fits;1.16753;26518.1;1.13557;0
20180216022443783_ALFAPCE-R0_snap.fits;1.39239;26545.9;1.4182;0
20180216022543858_ALFAPCE-R0_snap.fits;1.33412;26455.1;1.07153;0
20180216022643932_ALFAPCE-R0_snap.fits;1.40452;26521;1.00587;0
20180216022744007_ALFAPCE-R0_snap.fits;1.2524;26537.1;1.33323;0
20180216022844082_ALFAPCE-R0_snap.fits;1.31026;26502;1.20015;0
20180216022944156_ALFAPCE-R0_snap.fits;1.36776;26478.5;0.973235;0
20180216023044231_ALFAPCE-R0_snap.fits;1.31723;26513.7;1.32194;0
20180216023144306_ALFAPCE-R0_snap.fits;1.21418;26499;1.47906;0
20180216023244380_ALFAPCE-R0_snap.fits;1.28206;26484.4;1.27334;0
20180216023344455_ALFAPCE-R0_snap.fits;1.29753;26507.8;1.39188;0
20180216023444530_ALFAPCE-R0_snap.fits;1.54417;26497.6;1.40994;0
20180216023544604_ALFAPCE-R0_snap.fits;1.50589;26466.8;1.16873;0
20180216023644679_ALFAPCE-R0_snap.fits;1.2476;26494.6;1.53931;0
20180216023744754_ALFAPCE-R0_snap.fits;1.31735;26488.8;1.03501;0
20180216023844828_ALFAPCE-R0_snap.fits;1.43111;26488.8;1.30451;0
20180216023944903_ALFAPCE-R0_snap.fits;1.33148;26504.9;1.29625;0
20180216024044978_ALFAPCE-R0_snap.fits;1.41875;26493.2;1.26487;0
20180216024145052_ALFAPCE-R0_snap.fits;1.234;26510.7;1.11901;0
20180216024245127_ALFAPCE-R0_snap.fits;1.41669;26458;1.51633;0
20180216024345202_ALFAPCE-R0_snap.fits;1.41868;26490.2;1.14014;0
20180216024445276_ALFAPCE-R0_snap.fits;1.33427;26500.5;1.20878;0
20180216024545351_ALFAPCE-R0_snap.fits;1.46753;26529.8;1.27592;0
20180216024645426_ALFAPCE-R0_snap.fits;1.41926;26458;1.44611;0
20180216024745500_ALFAPCE-R0_snap.fits;1.28001;26531.2;1.53581;0
20180216024845575_ALFAPCE-R0_snap.fits;1.28537;26465.3;1.26721;0
20180216024945650_ALFAPCE-R0_snap.fits;1.34181;26522.5;1.07633;0
20180216025045724_ALFAPCE-R0_snap.fits;1.3308;26478.5;1.27515;0
20180216025145799_ALFAPCE-R0_snap.fits;1.57538;26480;1.38093;0
20180216025245874_ALFAPCE-R0_snap.fits;1.43056;26534.2;1.15591;0
20180216025345948_ALFAPCE-R0_snap.fits;1.52707;26497.6;1.42413;0
20180216025446023_ALFAPCE-R0_snap.fits;1.47245;26506.3;0.963401;0
20180216025546098_ALFAPCE-R0_snap.fits;1.39934;26523.9;1.30089;0
20180216025646172_ALFAPCE-R0_snap.fits;1.42371;26466.8;0.996676;0
20180216025746247_ALFAPCE-R0_snap.fits;1.39516;26525.4;1.14665;0
20180216025846322_ALFAPCE-R0_snap.fits;1.32258;26488.8;1.70825;0
20180216025946396_ALFAPCE-R0_snap.fits;1.18332;26450.7;1.20454;0
