# file name; noise; peak f.; mag.; duration
20180216150040156_ALFAPCE-R0_snap.fits;1.63798;26510.7;1.01342;0
20180216150140231_ALFAPCE-R0_snap.fits;1.66364;26509.3;1.4676;0
20180216150240306_ALFAPCE-R0_snap.fits;1.4414;26534.2;1.29004;0
20180216150340380_ALFAPCE-R0_snap.fits;1.62749;26452.1;1.40268;0
20180216150440455_ALFAPCE-R0_snap.fits;1.73777;26482.9;1.29985;0
20180216150540530_ALFAPCE-R0_snap.fits;1.3193;26499;1.30367;0
20180216150640604_ALFAPCE-R0_snap.fits;1.3907;26500.5;1.48084;0
20180216150740679_ALFAPCE-R0_snap.fits;1.58022;26535.6;1.18313;0
20180216150840754_ALFAPCE-R0_snap.fits;1.23459;26503.4;0.942585;0
20180216150940828_ALFAPCE-R0_snap.fits;1.66476;26468.3;1.49576;0
20180216151040903_ALFAPCE-R0_snap.fits;1.37012;26472.7;1.00217;0
20180216151140978_ALFAPCE-R0_snap.fits;1.3121;26466.8;1.36651;0
20180216151241052_ALFAPCE-R0_snap.fits;1.49516;26519.5;1.54377;0
20180216151341127_ALFAPCE-R0_snap.fits;1.52718;26462.4;1.414;0
20180216151441202_ALFAPCE-R0_snap.fits;1.30398;26528.3;1.05882;0
20180216151541276_ALFAPCE-R0_snap.fits;1.41145;26522.5;1.34087;0
20180216151641351_ALFAPCE-R0_snap.fits;1.31774;26480;1.40681;0
20180216151741426_ALFAPCE-R0_snap.fits;1.32161;26503.4;1.52881;0
20180216151841500_ALFAPCE-R0_snap.fits;1.47758;26512.2;1.44826;0
20180216151941575_ALFAPCE-R0_snap.fits;1.32754;26502;1.42786;0
20180216152041650_ALFAPCE-R0_snap.fits;1.77074;26450.7;1.46498;0
20180216152141724_ALFAPCE-R0_snap.fits;1.50482;26540;1.36979;0
20180216152241799_ALFAPCE-R0_snap.fits;1.71923;26502;1.35071;0
20180216152341874_ALFAPCE-R0_snap.fits;1.23368;26535.6;1.0831;0
20180216152441948_ALFAPCE-R0_snap.fits;1.38231;26544.4;1.37036;0
20180216152542023_ALFAPCE-R0_snap.fits;1.43728;26547.4;1.2376;0
20180216152642098_ALFAPCE-R0_snap.fits;1.5144;26526.9;1.2532;0
20180216152742172_ALFAPCE-R0_snap.fits;1.39327;26484.4;1.09811;0
20180216152842247_ALFAPCE-R0_snap.fits;1.52096;26529.8;1.42387;0
20180216152942322_ALFAPCE-R0_snap.fits;1.29854;26465.3;1.56266;0
20180216153042396_ALFAPCE-R0_snap.fits;1.24217;26466.8;1.42401;0
20180216153142471_ALFAPCE-R0_snap.fits;1.49856;26491.7;1.38691;0
20180216153242546_ALFAPCE-R0_snap.fits;1.36417;26494.6;1.55003;0
20180216153342620_ALFAPCE-R0_snap.fits;1.4129;26452.1;1.56878;0
20180216153442695_ALFAPCE-R0_snap.fits;1.47429;26458;1.24321;0
20180216153542770_ALFAPCE-R0_snap.fits;1.30123;26537.1;1.3205;0
20180216153642844_ALFAPCE-R0_snap.fits;1.70744;26504.9;1.13394;0
20180216153742919_ALFAPCE-R0_snap.fits;1.48897;26516.6;1.20296;0
20180216153842994_ALFAPCE-R0_snap.fits;1.44712;26453.6;1.50441;0
20180216153943068_ALFAPCE-R0_snap.fits;1.58093;26488.8;1.38783;0
20180216154043143_ALFAPCE-R0_snap.fits;1.60328;26525.4;1.16299;0
20180216154143218_ALFAPCE-R0_snap.fits;1.42503;26481.4;1.26101;0
20180216154243292_ALFAPCE-R0_snap.fits;1.28313;26535.6;1.49516;0
20180216154343367_ALFAPCE-R0_snap.fits;1.67581;26484.4;1.33499;0
20180216154443442_ALFAPCE-R0_snap.fits;1.44851;26485.8;1.06273;0
20180216154543516_ALFAPCE-R0_snap.fits;1.30389;26528.3;1.27365;0
20180216154643591_ALFAPCE-R0_snap.fits;1.3641;26466.8;1.1872;0
20180216154743666_ALFAPCE-R0_snap.fits;1.79533;26515.1;1.53766;0
20180216154843740_ALFAPCE-R0_snap.fits;1.73087;26458;1.14995;0
20180216154943815_ALFAPCE-R0_snap.fits;1.40803;26537.1;1.32461;0
20180216155043890_ALFAPCE-R0_snap.fits;1.42409;26509.3;1.44866;0
20180216155143964_ALFAPCE-R0_snap.fits;1.46917;26519.5;1.30957;0
20180216155244039_ALFAPCE-R0_snap.fits;1.40676;26452.1;1.21378;0
20180216155344114_ALFAPCE-R0_snap.fits;1.95402;26468.3;1.27756;0
20180216155444188_ALFAPCE-R0_snap.fits;1.49239;26491.7;1.37952;0
20180216155544263_ALFAPCE-R0_snap.fits;1.34613;26543;1.23461;0
20180216155644338_ALFAPCE-R0_snap.fits;1.31859;26510.7;1.54753;0
20180216155744412_ALFAPCE-R0_snap.fits;1.68228;26468.3;1.28939;0
20180216155844487_ALFAPCE-R0_snap.fits;1.56014;26463.9;1.42117;0
20180216155944562_ALFAPCE-R0_snap.fits;1.5335;26525.4;1.29691;0
