# file name; noise; peak f.; mag.; duration
20180216160044636_ALFAPCE-R0_snap.fits;1.81022;26500.5;1.35466;0
20180216160144711_ALFAPCE-R0_snap.fits;1.46494;26477.1;1.33272;0
20180216160244786_ALFAPCE-R0_snap.fits;1.65374;26531.2;1.53025;0
20180216160344860_ALFAPCE-R0_snap.fits;1.58165;26480;1.24923;0
20180216160444935_ALFAPCE-R0_snap.fits;1.64451;26469.7;1.5132;0
20180216160545010_ALFAPCE-R0_snap.fits;1.62323;26529.8;1.41276;0
20180216160645084_ALFAPCE-R0_snap.fits;1.74072;26502;1.15912;0
20180216160745159_ALFAPCE-R0_snap.fits;1.68877;26466.8;1.3146;0
20180216160845234_ALFAPCE-R0_snap.fits;1.79595;26459.5;1.55373;0
20180216160945308_ALFAPCE-R0_snap.fits;1.47038;26547.4;1.1137;0
20180216161045383_ALFAPCE-R0_snap.fits;1.6544;26497.6;1.51835;0
20180216161145458_ALFAPCE-R0_snap.fits;1.43093;26482.9;1.50489;0
20180216161245532_ALFAPCE-R0_snap.fits;1.7308;26525.4;1.2827;0
20180216161345607_ALFAPCE-R0_snap.fits;1.63673;26518.1;1.58099;0
20180216161445682_ALFAPCE-R0_snap.fits;1.6776;26529.8;1.5947;0
20180216161545756_ALFAPCE-R0_snap.fits;1.49121;26528.3;1.40215;0
20180216161645831_ALFAPCE-R0_snap.fits;1.56721;26478.5;1.06988;0
20180216161745906_ALFAPCE-R0_snap.fits;1.63739;26512.2;1.26034;0
20180216161845980_ALFAPCE-R0_snap.fits;1.53988;26475.6;1.28857;0
20180216161946055_ALFAPCE-R0_snap.fits;1.33081;26450.7;1.64033;0
20180216162046130_ALFAPCE-R0_snap.fits;1.67235;26482.9;1.46704;0
20180216162146204_ALFAPCE-R0_snap.fits;1.72551;26466.8;1.6942;0
20180216162246279_ALFAPCE-R0_snap.fits;1.48477;26487.3;1.1958;0
20180216162346354_ALFAPCE-R0_snap.fits;1.59044;26545.9;1.25167;0
20180216162446428_ALFAPCE-R0_snap.fits;1.46649;26474.1;1.13991;0
20180216162546503_ALFAPCE-R0_snap.fits;1.62788;26472.7;1.52296;0
20180216162646578_ALFAPCE-R0_snap.fits;1.51409;26475.6;1.19396;0
20180216162746652_ALFAPCE-R0_snap.fits;1.6631;26453.6;1.42622;0
20180216162846727_ALFAPCE-R0_snap.fits;1.61468;26522.5;1.48492;0
20180216162946802_ALFAPCE-R0_snap.fits;1.54919;26502;1.50306;0
20180216163046876_ALFAPCE-R0_snap.fits;1.5341;26518.1;1.57667;0
20180216163146951_ALFAPCE-R0_snap.fits;1.37508;26510.7;1.43686;0
20180216163247026_ALFAPCE-R0_snap.fits;1.67726;26544.4;1.34612;0
20180216163347100_ALFAPCE-R0_snap.fits;1.65062;26472.7;1.4459;0
20180216163447175_ALFAPCE-R0_snap.fits;1.59108;26528.3;1.15808;0
20180216163547250_ALFAPCE-R0_snap.fits;1.48239;26537.1;1.43456;0
20180216163647324_ALFAPCE-R0_snap.fits;1.76874;26462.4;1.36181;0
20180216163747399_ALFAPCE-R0_snap.fits;1.63818;26466.8;1.14784;0
20180216163847474_ALFAPCE-R0_snap.fits;1.70938;26475.6;1.35146;0
20180216163947548_ALFAPCE-R0_snap.fits;1.6103;26544.4;1.29959;0
20180216164047623_ALFAPCE-R0_snap.fits;1.49431;26544.4;1.22392;0
20180216164147698_ALFAPCE-R0_snap.fits;1.42804;26528.3;1.16226;0
20180216164247772_ALFAPCE-R0_snap.fits;1.42646;26482.9;0.876508;0
20180216164347847_ALFAPCE-R0_snap.fits;1.52327;26463.9;1.56919;0
20180216164447922_ALFAPCE-R0_snap.fits;1.5203;26500.5;1.63874;0
20180216164547996_ALFAPCE-R0_snap.fits;1.50962;26510.7;1.14746;0
20180216164648071_ALFAPCE-R0_snap.fits;1.51141;26494.6;1.61789;0
20180216164748146_ALFAPCE-R0_snap.fits;1.32662;26545.9;1.30479;0
20180216164848220_ALFAPCE-R0_snap.fits;1.75487;26541.5;1.28726;0
20180216164948295_ALFAPCE-R0_snap.fits;1.85665;26515.1;0.88742;0
20180216165048370_ALFAPCE-R0_snap.fits;1.79179;26503.4;1.2196;0
20180216165148444_ALFAPCE-R0_snap.fits;1.44388;26493.2;1.28243;0
20180216165248519_ALFAPCE-R0_snap.fits;1.43097;26531.2;1.44495;0
20180216165348594_ALFAPCE-R0_snap.fits;1.61373;26529.8;1.00698;0
20180216165448668_ALFAPCE-R0_snap.fits;1.44714;26522.5;1.67066;0
20180216165548743_ALFAPCE-R0_snap.fits;1.37304;26541.5;1.19017;0
20180216165648818_ALFAPCE-R0_snap.fits;1.39169;26504.9;1.17351;0
20180216165748892_ALFAPCE-R0_snap.fits;1.52104;26516.6;1.14288;0
20180216165848967_ALFAPCE-R0_snap.fits;1.43066;26458;1.23307;0
20180216165949042_ALFAPCE-R0_snap.fits;1.43552;26531.2;1.29693;0
