# file name; noise; peak f.; mag.; duration
20180216190058076_ALFAPCE-R0_snap.fits;1.47594;26545.9;1.23349;0
20180216190158151_ALFAPCE-R0_snap.fits;1.44003;26472.7;1.00835;0
20180216190258226_ALFAPCE-R0_snap.fits;1.60752;26515.1;1.18173;0
20180216190358300_ALFAPCE-R0_snap.fits;1.38221;26531.2;1.51861;0
20180216190458375_ALFAPCE-R0_snap.fits;1.59836;26458;1.00964;0
20180216190558450_ALFAPCE-R0_snap.fits;1.33104;26449.2;1.53509;0
20180216190658524_ALFAPCE-R0_snap.fits;1.2909;26452.1;1.42728;0
20180216190758599_ALFAPCE-R0_snap.fits;1.57015;26522.5;1.20945;0
20180216190858674_ALFAPCE-R0_snap.fits;1.51876;26491.7;1.24818;0
20180216190958748_ALFAPCE-R0_snap.fits;1.60801;26472.7;1.18801;0
20180216191058823_ALFAPCE-R0_snap.fits;1.39344;26477.1;1.43366;0
20180216191158898_ALFAPCE-R0_snap.fits;1.50323;26535.6;1.49994;0
20180216191258972_ALFAPCE-R0_snap.fits;1.41809;26544.4;1.25451;0
20180216191359047_ALFAPCE-R0_snap.fits;1.64589;26521;1.36077;0
20180216191459122_ALFAPCE-R0_snap.fits;1.49865;26525.4;1.31743;0
20180216191559196_ALFAPCE-R0_snap.fits;1.49058;26526.9;1.00308;0
20180216191659271_ALFAPCE-R0_snap.fits;1.60223;26449.2;1.43331;0
20180216191759346_ALFAPCE-R0_snap.fits;1.43108;26493.2;1.17981;0
20180216191859420_ALFAPCE-R0_snap.fits;1.37654;26506.3;1.36169;0
20180216191959495_ALFAPCE-R0_snap.fits;1.40918;26499;1.17627;0
20180216192059570_ALFAPCE-R0_snap.fits;1.50699;26506.3;1.10896;0
20180216192159644_ALFAPCE-R0_snap.fits;1.62591;26547.4;1.06818;0
20180216192259719_ALFAPCE-R0_snap.fits;1.30191;26478.5;1.59089;0
20180216192359794_ALFAPCE-R0_snap.fits;1.64241;26529.8;1.27931;0
20180216192459868_ALFAPCE-R0_snap.fits;1.62638;26478.5;1.10812;0
20180216192559943_ALFAPCE-R0_snap.fits;1.20928;26450.7;1.05057;0
20180216192700018_ALFAPCE-R0_snap.fits;1.55262;26512.2;1.24326;0
20180216192800092_ALFAPCE-R0_snap.fits;1.51858;26509.3;1.13634;0
20180216192900167_ALFAPCE-R0_snap.fits;1.62514;26462.4;1.17321;0
20180216193000242_ALFAPCE-R0_snap.fits;1.30886;26494.6;1.39213;0
20180216193100316_ALFAPCE-R0_snap.fits;1.72725;26518.1;1.05011;0
20180216193200391_ALFAPCE-R0_snap.fits;1.49572;26488.8;1.25105;0
20180216193300466_ALFAPCE-R0_snap.fits;1.32048;26545.9;1.26008;0
20180216193400540_ALFAPCE-R0_snap.fits;1.64041;26474.1;1.25394;0
20180216193500615_ALFAPCE-R0_snap.fits;1.45939;26499;7.83905;0
20180216193600690_ALFAPCE-R0_snap.fits;1.69443;26500.5;1.01898;0
20180216193700764_ALFAPCE-R0_snap.fits;1.52265;26471.2;1.06191;0
20180216193800839_ALFAPCE-R0_snap.fits;1.34457;26531.2;1.20231;0
20180216193900914_ALFAPCE-R0_snap.fits;1.14356;26506.3;1.42959;0
20180216194000988_ALFAPCE-R0_snap.fits;1.34999;26534.2;1.08267;0
20180216194101063_ALFAPCE-R0_snap.fits;1.38812;26515.1;1.39828;0
20180216194201138_ALFAPCE-R0_snap.fits;1.35196;26538.6;1.39708;0
20180216194301212_ALFAPCE-R0_snap.fits;1.38809;26534.2;1.3818;0
20180216194401287_ALFAPCE-R0_snap.fits;1.43592;26521;1.06446;0
20180216194501362_ALFAPCE-R0_snap.fits;1.50707;26481.4;1.66293;0
20180216194601436_ALFAPCE-R0_snap.fits;1.38412;26493.2;1.23025;0
20180216194701511_ALFAPCE-R0_snap.fits;1.4727;26499;1.08625;0
20180216194801586_ALFAPCE-R0_snap.fits;1.55084;26488.8;1.10055;0
20180216194901660_ALFAPCE-R0_snap.fits;1.29524;26522.5;1.04705;0
20180216195001735_ALFAPCE-R0_snap.fits;1.43694;26484.4;1.15693;0
20180216195101810_ALFAPCE-R0_snap.fits;1.46371;26545.9;1.16562;0
20180216195201884_ALFAPCE-R0_snap.fits;1.2491;26544.4;1.17044;0
20180216195301959_ALFAPCE-R0_snap.fits;1.39429;26491.7;1.06338;0
20180216195402034_ALFAPCE-R0_snap.fits;1.56174;26509.3;1.10206;0
20180216195502108_ALFAPCE-R0_snap.fits;1.4033;26512.2;1.44247;0
20180216195602183_ALFAPCE-R0_snap.fits;1.49956;26518.1;1.25824;0
20180216195702258_ALFAPCE-R0_snap.fits;1.49963;26466.8;1.34639;0
20180216195802332_ALFAPCE-R0_snap.fits;1.56003;26456.5;1.35357;0
20180216195902407_ALFAPCE-R0_snap.fits;1.14586;26507.8;1.21043;0
