# file name; noise; peak f.; mag.; duration
20180216100017756_ALFAPCE-R0_snap.fits;1.56285;26522.5;1.48559;0
20180216100117831_ALFAPCE-R0_snap.fits;1.52518;26532.7;0.994515;0
20180216100217906_ALFAPCE-R0_snap.fits;1.35105;26512.2;1.12754;0
20180216100317980_ALFAPCE-R0_snap.fits;1.27608;26545.9;0.774684;0
20180216100418055_ALFAPCE-R0_snap.fits;1.44598;26471.2;1.30108;0
20180216100518130_ALFAPCE-R0_snap.fits;1.52168;26463.9;1.26348;0
20180216100618204_ALFAPCE-R0_snap.fits;1.53201;26468.3;1.11036;0
20180216100718279_ALFAPCE-R0_snap.fits;1.62656;26481.4;1.30307;0
20180216100818354_ALFAPCE-R0_snap.fits;1.49587;26522.5;1.30663;0
20180216100918428_ALFAPCE-R0_snap.fits;1.37881;26510.7;1.3899;0
20180216101018503_ALFAPCE-R0_snap.fits;1.55922;26507.8;1.53072;0
20180216101118578_ALFAPCE-R0_snap.fits;1.66927;26535.6;1.18943;0
20180216101218652_ALFAPCE-R0_snap.fits;1.28762;26496.1;1.12773;0
20180216101318727_ALFAPCE-R0_snap.fits;1.3121;26456.5;1.29013;0
20180216101418802_ALFAPCE-R0_snap.fits;1.67532;26510.7;1.45816;0
20180216101518876_ALFAPCE-R0_snap.fits;1.23953;26472.7;1.17685;0
20180216101618951_ALFAPCE-R0_snap.fits;1.50524;26522.5;1.23232;0
20180216101719026_ALFAPCE-R0_snap.fits;1.24023;26499;1.07628;0
20180216101819100_ALFAPCE-R0_snap.fits;1.38267;26504.9;1.25789;0
20180216101919175_ALFAPCE-R0_snap.fits;1.50834;26544.4;1.11004;0
20180216102019250_ALFAPCE-R0_snap.fits;1.45596;26481.4;1.18521;0
20180216102119324_ALFAPCE-R0_snap.fits;1.61928;26494.6;1.21225;0
20180216102219399_ALFAPCE-R0_snap.fits;1.29667;26453.6;1.27262;0
20180216102319474_ALFAPCE-R0_snap.fits;1.46822;26475.6;1.08188;0
20180216102419548_ALFAPCE-R0_snap.fits;1.30094;26521;1.04065;0
20180216102519623_ALFAPCE-R0_snap.fits;1.43024;26472.7;1.12335;0
20180216102619698_ALFAPCE-R0_snap.fits;1.37716;26494.6;1.18876;0
20180216102719772_ALFAPCE-R0_snap.fits;1.43991;26544.4;1.41123;0
20180216102819847_ALFAPCE-R0_snap.fits;1.42664;26523.9;1.09795;0
20180216102919922_ALFAPCE-R0_snap.fits;1.31536;26465.3;0.956774;0
20180216103019996_ALFAPCE-R0_snap.fits;1.37196;26471.2;1.01916;0
20180216103120071_ALFAPCE-R0_snap.fits;1.40764;26477.1;1.32166;0
20180216103220146_ALFAPCE-R0_snap.fits;1.21388;26523.9;1.02766;0
20180216103320220_ALFAPCE-R0_snap.fits;1.20501;26538.6;1.71016;0
20180216103420295_ALFAPCE-R0_snap.fits;1.53502;26462.4;1.42152;0
20180216103520370_ALFAPCE-R0_snap.fits;1.51117;26493.2;1.36538;0
20180216103620444_ALFAPCE-R0_snap.fits;1.28046;26515.1;1.08877;0
20180216103720519_ALFAPCE-R0_snap.fits;1.40782;26523.9;1.20656;0
20180216103820594_ALFAPCE-R0_snap.fits;1.2688;26468.3;1.18057;0
20180216103920668_ALFAPCE-R0_snap.fits;1.3832;26453.6;0.799782;0
20180216104020743_ALFAPCE-R0_snap.fits;1.4585;26525.4;1.08408;0
20180216104120818_ALFAPCE-R0_snap.fits;1.47495;26541.5;1.0311;0
20180216104220892_ALFAPCE-R0_snap.fits;1.27323;26497.6;1.48505;0
20180216104320967_ALFAPCE-R0_snap.fits;1.4283;26540;1.20694;0
20180216104421042_ALFAPCE-R0_snap.fits;1.21128;26529.8;1.01571;0
20180216104521116_ALFAPCE-R0_snap.fits;1.21111;26480;1.39351;0
20180216104621191_ALFAPCE-R0_snap.fits;1.42154;26458;1.415;0
20180216104721266_ALFAPCE-R0_snap.fits;1.41726;26547.4;1.41889;0
20180216104821340_ALFAPCE-R0_snap.fits;1.30293;26450.7;1.31046;0
20180216104921415_ALFAPCE-R0_snap.fits;1.50694;26497.6;1.21228;0
20180216105021490_ALFAPCE-R0_snap.fits;1.56347;26469.7;1.23425;0
20180216105121564_ALFAPCE-R0_snap.fits;1.29123;26507.8;1.37978;0
20180216105221639_ALFAPCE-R0_snap.fits;1.37368;26540;1.49074;0
20180216105321714_ALFAPCE-R0_snap.fits;1.44975;26526.9;1.29595;0
20180216105421788_ALFAPCE-R0_snap.fits;1.27942;26526.9;1.44415;0
20180216105521863_ALFAPCE-R0_snap.fits;1.4236;26481.4;1.03837;0
20180216105621938_ALFAPCE-R0_snap.fits;1.40846;26529.8;1.02468;0
20180216105722012_ALFAPCE-R0_snap.fits;1.39658;26472.7;1.31179;0
20180216105822087_ALFAPCE-R0_snap.fits;1.40004;26521;1.35867;0
20180216105922162_ALFAPCE-R0_snap.fits;1.69075;26509.3;1.31446;0
