# file name; noise; peak f.; mag.; duration
20180216130031196_ALFAPCE-R0_snap.fits;1.55998;26465.3;1.42;0
20180216130131271_ALFAPCE-R0_snap.fits;1.55787;26532.7;1.18288;0
20180216130231346_ALFAPCE-R0_snap.fits;1.43993;26521;1.43764;0
20180216130331420_ALFAPCE-R0_snap.fits;1.52793;26512.2;1.28262;0
20180216130431495_ALFAPCE-R0_snap.fits;1.59865;26463.9;1.27679;0
20180216130531570_ALFAPCE-R0_snap.fits;1.51403;26507.8;1.53599;0
20180216130631644_ALFAPCE-R0_snap.fits;1.49482;26522.5;1.37422;0
20180216130731719_ALFAPCE-R0_snap.fits;1.48987;26474.1;1.4488;0
20180216130831794_ALFAPCE-R0_snap.fits;1.56884;26512.2;1.45545;0
20180216130931868_ALFAPCE-R0_snap.fits;1.66986;26534.2;1.42425;0
20180216131031943_ALFAPCE-R0_snap.fits;1.59497;26459.5;1.80669;0
20180216131132018_ALFAPCE-R0_snap.fits;1.56439;26544.4;1.47012;0
20180216131232092_ALFAPCE-R0_snap.fits;1.5734;26496.1;1.1657;0
20180216131332167_ALFAPCE-R0_snap.fits;1.46385;26509.3;1.30684;0
20180216131432242_ALFAPCE-R0_snap.fits;1.3303;26544.4;1.40227;0
20180216131532316_ALFAPCE-R0_snap.fits;1.39828;26544.4;1.1742;0
20180216131632391_ALFAPCE-R0_snap.fits;1.3702;26453.6;1.86813;0
20180216131732466_ALFAPCE-R0_snap.fits;1.63987;26460.9;1.53075;0
20180216131832540_ALFAPCE-R0_snap.fits;1.5691;26482.9;1.47996;0
20180216131932615_ALFAPCE-R0_snap.fits;1.40435;26523.9;1.08497;0
20180216132032690_ALFAPCE-R0_snap.fits;1.39131;26480;1.3122;0
20180216132132764_ALFAPCE-R0_snap.fits;1.24514;26456.5;1.06133;0
20180216132232839_ALFAPCE-R0_snap.fits;1.42678;26541.5;1.10981;0
20180216132332914_ALFAPCE-R0_snap.fits;1.67912;26480;1.3937;0
20180216132432988_ALFAPCE-R0_snap.fits;1.58011;26463.9;1.53832;0
20180216132533063_ALFAPCE-R0_snap.fits;1.57805;26510.7;1.13016;0
20180216132633138_ALFAPCE-R0_snap.fits;1.23303;26463.9;1.1884;0
20180216132733212_ALFAPCE-R0_snap.fits;1.45406;26452.1;1.11729;0
20180216132833287_ALFAPCE-R0_snap.fits;1.60472;26541.5;1.64442;0
20180216132933362_ALFAPCE-R0_snap.fits;1.66192;26540;1.07448;0
20180216133033436_ALFAPCE-R0_snap.fits;1.42109;26481.4;1.62173;0
20180216133133511_ALFAPCE-R0_snap.fits;1.56179;26507.8;1.1207;0
20180216133233586_ALFAPCE-R0_snap.fits;1.81821;26499;1.39604;0
20180216133333660_ALFAPCE-R0_snap.fits;1.58252;26506.3;1.10542;0
20180216133433735_ALFAPCE-R0_snap.fits;1.46426;26496.1;1.17537;0
20180216133533810_ALFAPCE-R0_snap.fits;1.56007;26480;1.23819;0
20180216133633884_ALFAPCE-R0_snap.fits;1.53282;26502;1.45548;0
20180216133733959_ALFAPCE-R0_snap.fits;1.55245;26510.7;1.02034;0
20180216133834034_ALFAPCE-R0_snap.fits;1.74902;26516.6;1.41045;0
20180216133934108_ALFAPCE-R0_snap.fits;1.50626;26469.7;1.1406;0
20180216134034183_ALFAPCE-R0_snap.fits;1.6768;26491.7;1.54294;0
20180216134134258_ALFAPCE-R0_snap.fits;1.5531;26466.8;1.57103;0
20180216134234332_ALFAPCE-R0_snap.fits;1.55082;26519.5;1.16703;0
20180216134334407_ALFAPCE-R0_snap.fits;1.52143;26499;0.986591;0
20180216134434482_ALFAPCE-R0_snap.fits;1.4191;26534.2;1.09154;0
20180216134534556_ALFAPCE-R0_snap.fits;1.71881;26535.6;1.2196;0
20180216134634631_ALFAPCE-R0_snap.fits;1.53228;26478.5;1.35131;0
20180216134734706_ALFAPCE-R0_snap.fits;1.95805;26526.9;1.45091;0
20180216134834780_ALFAPCE-R0_snap.fits;1.6485;26480;1.6545;0
20180216134934855_ALFAPCE-R0_snap.fits;1.46627;26474.1;1.32436;0
20180216135034930_ALFAPCE-R0_snap.fits;1.88381;26475.6;1.2156;0
20180216135135004_ALFAPCE-R0_snap.fits;1.63342;26513.7;1.04483;0
20180216135235079_ALFAPCE-R0_snap.fits;1.92459;26484.4;1.45266;0
20180216135335154_ALFAPCE-R0_snap.fits;1.49388;26504.9;1.54703;0
20180216135435228_ALFAPCE-R0_snap.fits;1.48459;26543;1.36125;0
20180216135535303_ALFAPCE-R0_snap.fits;1.59919;26538.6;1.03722;0
20180216135635378_ALFAPCE-R0_snap.fits;1.40189;26474.1;1.32094;0
20180216135735452_ALFAPCE-R0_snap.fits;1.89143;26478.5;1.43846;0
20180216135835527_ALFAPCE-R0_snap.fits;1.52205;26490.2;1.28945;0
20180216135935602_ALFAPCE-R0_snap.fits;1.59979;26452.1;1.49906;0
