# file name; noise; peak f.; mag.; duration
20180216070004316_ALFAPCE-R0_snap.fits;1.46763;26455.1;1.12494;0
20180216070104391_ALFAPCE-R0_snap.fits;1.38751;26528.3;1.23279;0
20180216070204466_ALFAPCE-R0_snap.fits;1.31489;26491.7;1.10608;0
20180216070304540_ALFAPCE-R0_snap.fits;1.34423;26477.1;1.46828;0
20180216070404615_ALFAPCE-R0_snap.fits;1.4755;26478.5;1.22602;0
20180216070504690_ALFAPCE-R0_snap.fits;1.49642;26469.7;1.1901;0
20180216070604764_ALFAPCE-R0_snap.fits;1.42396;26504.9;1.16841;0
20180216070704839_ALFAPCE-R0_snap.fits;1.25294;26537.1;1.19625;0
20180216070804914_ALFAPCE-R0_snap.fits;1.27881;26459.5;0.990146;0
20180216070904988_ALFAPCE-R0_snap.fits;1.28836;26545.9;1.31721;0
20180216071005063_ALFAPCE-R0_snap.fits;1.46951;26531.2;1.07164;0
20180216071105138_ALFAPCE-R0_snap.fits;1.63617;26522.5;1.29943;0
20180216071205212_ALFAPCE-R0_snap.fits;1.19594;26496.1;1.04405;0
20180216071305287_ALFAPCE-R0_snap.fits;1.33518;26472.7;1.37432;0
20180216071405362_ALFAPCE-R0_snap.fits;1.67669;26540;1.08497;0
20180216071505436_ALFAPCE-R0_snap.fits;1.70074;26513.7;1.42312;0
20180216071605511_ALFAPCE-R0_snap.fits;1.31668;26485.8;1.28348;0
20180216071705586_ALFAPCE-R0_snap.fits;1.55563;26522.5;1.30229;0
20180216071805660_ALFAPCE-R0_snap.fits;1.46249;26519.5;1.14521;0
20180216071905735_ALFAPCE-R0_snap.fits;1.45948;26478.5;1.15122;0
20180216072005810_ALFAPCE-R0_snap.fits;1.48245;26477.1;1.22815;0
20180216072105884_ALFAPCE-R0_snap.fits;1.31375;26466.8;1.07446;0
20180216072205959_ALFAPCE-R0_snap.fits;1.39763;26519.5;1.00047;0
20180216072306034_ALFAPCE-R0_snap.fits;1.68863;26500.5;1.13967;0
20180216072406108_ALFAPCE-R0_snap.fits;1.49689;26526.9;1.81856;0
20180216072506183_ALFAPCE-R0_snap.fits;1.43393;26544.4;0.866399;0
20180216072606258_ALFAPCE-R0_snap.fits;1.43769;26510.7;1.24223;0
20180216072706332_ALFAPCE-R0_snap.fits;1.65424;26475.6;1.24184;0
20180216072806407_ALFAPCE-R0_snap.fits;1.31143;26525.4;1.07796;0
20180216072906482_ALFAPCE-R0_snap.fits;1.27839;26541.5;1.30883;0
20180216073006556_ALFAPCE-R0_snap.fits;1.01872;26481.4;1.35812;0
20180216073106631_ALFAPCE-R0_snap.fits;1.23987;26541.5;1.26443;0
20180216073206706_ALFAPCE-R0_snap.fits;1.43156;26471.2;1.03766;0
20180216073306780_ALFAPCE-R0_snap.fits;1.21771;26480;1.15234;0
20180216073406855_ALFAPCE-R0_snap.fits;1.41048;26497.6;1.13614;0
20180216073506930_ALFAPCE-R0_snap.fits;1.41758;26471.2;1.5359;0
20180216073607004_ALFAPCE-R0_snap.fits;1.3893;26509.3;1.05112;0
20180216073707079_ALFAPCE-R0_snap.fits;1.50667;26455.1;1.06378;0
20180216073807154_ALFAPCE-R0_snap.fits;1.42765;26488.8;1.18787;0
20180216073907228_ALFAPCE-R0_snap.fits;1.31445;26488.8;1.25922;0
20180216074007303_ALFAPCE-R0_snap.fits;1.46626;26491.7;1.15955;0
20180216074107378_ALFAPCE-R0_snap.fits;1.58415;26525.4;1.01497;0
20180216074207452_ALFAPCE-R0_snap.fits;1.42311;26523.9;1.16233;0
20180216074307527_ALFAPCE-R0_snap.fits;1.64789;26504.9;1.19718;0
20180216074407602_ALFAPCE-R0_snap.fits;1.43709;26504.9;1.14941;0
20180216074507676_ALFAPCE-R0_snap.fits;1.64463;26468.3;1.01403;0
20180216074607751_ALFAPCE-R0_snap.fits;1.81865;26532.7;1.37178;0
20180216074707826_ALFAPCE-R0_snap.fits;1.44762;26516.6;0.976275;0
20180216074807900_ALFAPCE-R0_snap.fits;1.22763;26462.4;1.25184;0
20180216074907975_ALFAPCE-R0_snap.fits;1.27399;26484.4;1.37023;0
20180216075008050_ALFAPCE-R0_snap.fits;1.4786;26450.7;1.3887;0
20180216075108124_ALFAPCE-R0_snap.fits;1.62163;26513.7;1.1606;0
20180216075208199_ALFAPCE-R0_snap.fits;1.33644;26481.4;1.05561;0
20180216075308274_ALFAPCE-R0_snap.fits;1.05204;26521;1.16676;0
20180216075408348_ALFAPCE-R0_snap.fits;1.15434;26487.3;1.19628;0
20180216075508423_ALFAPCE-R0_snap.fits;1.31637;26525.4;1.49749;0
20180216075608498_ALFAPCE-R0_snap.fits;1.36419;26453.6;1.18356;0
20180216075708572_ALFAPCE-R0_snap.fits;1.29265;26497.6;1.18129;0
20180216075808647_ALFAPCE-R0_snap.fits;1.40069;26544.4;0.973712;0
20180216075908722_ALFAPCE-R0_snap.fits;1.54098;26480;1.1132;0
