# file name; noise; peak f.; mag.; duration
20180216200002482_ALFAPCE-R0_snap.fits;1.29888;26459.5;1.35102;0
20180216200102556_ALFAPCE-R0_snap.fits;1.23559;26480;1.20732;0
20180216200202631_ALFAPCE-R0_snap.fits;1.59192;26493.2;1.04716;0
20180216200302706_ALFAPCE-R0_snap.fits;1.49656;26449.2;1.32583;0
20180216200402780_ALFAPCE-R0_snap.fits;1.18345;26540;1.66423;0
20180216200502855_ALFAPCE-R0_snap.fits;1.47603;26543;1.12133;0
20180216200602930_ALFAPCE-R0_snap.fits;1.24201;26532.7;0.96142;0
20180216200703004_ALFAPCE-R0_snap.fits;1.29786;26487.3;1.49771;0
20180216200803079_ALFAPCE-R0_snap.fits;1.67288;26450.7;1.4613;0
20180216200903154_ALFAPCE-R0_snap.fits;1.40409;26455.1;1.32605;0
20180216201003228_ALFAPCE-R0_snap.fits;1.57501;26496.1;1.09003;0
20180216201103303_ALFAPCE-R0_snap.fits;1.47869;26463.9;1.42185;0
20180216201203378_ALFAPCE-R0_snap.fits;1.28374;26465.3;1.2673;0
20180216201303452_ALFAPCE-R0_snap.fits;1.51965;26493.2;1.34776;0
20180216201403527_ALFAPCE-R0_snap.fits;1.67066;26452.1;1.29753;0
20180216201503602_ALFAPCE-R0_snap.fits;1.33793;26506.3;1.22439;0
20180216201603676_ALFAPCE-R0_snap.fits;1.62617;26541.5;1.08126;0
20180216201703751_ALFAPCE-R0_snap.fits;1.18439;26456.5;1.4696;0
20180216201803826_ALFAPCE-R0_snap.fits;1.56151;26543;1.08883;0
20180216201903900_ALFAPCE-R0_snap.fits;1.55242;26490.2;1.00922;0
20180216202003975_ALFAPCE-R0_snap.fits;1.66907;26541.5;0.97143;0
20180216202104050_ALFAPCE-R0_snap.fits;1.54631;26475.6;1.32042;0
20180216202204124_ALFAPCE-R0_snap.fits;1.50865;26488.8;0.970281;0
20180216202304199_ALFAPCE-R0_snap.fits;1.44993;26512.2;1.09388;0
20180216202404274_ALFAPCE-R0_snap.fits;1.32454;26477.1;1.29894;0
20180216202504348_ALFAPCE-R0_snap.fits;1.25783;26480;1.14373;0
20180216202604423_ALFAPCE-R0_snap.fits;1.60411;26518.1;1.29286;0
20180216202704498_ALFAPCE-R0_snap.fits;1.15682;26449.2;1.29707;0
20180216202804572_ALFAPCE-R0_snap.fits;1.5339;26449.2;1.38036;0
20180216202904647_ALFAPCE-R0_snap.fits;1.5683;26449.2;1.04545;0
20180216203004722_ALFAPCE-R0_snap.fits;1.52603;26537.1;1.35053;0
20180216203104796_ALFAPCE-R0_snap.fits;1.24607;26463.9;1.4327;0
20180216203204871_ALFAPCE-R0_snap.fits;1.45488;26472.7;1.2218;0
20180216203304946_ALFAPCE-R0_snap.fits;1.36601;26540;1.33727;0
20180216203405020_ALFAPCE-R0_snap.fits;1.50414;26496.1;1.47041;0
20180216203505095_ALFAPCE-R0_snap.fits;1.37451;26513.7;1.26658;0
20180216203605170_ALFAPCE-R0_snap.fits;1.56032;26540;1.01627;0
20180216203705244_ALFAPCE-R0_snap.fits;1.34404;26485.8;1.29298;0
20180216203805319_ALFAPCE-R0_snap.fits;1.37682;26488.8;1.70126;0
20180216203905394_ALFAPCE-R0_snap.fits;1.58519;26534.2;1.42064;0
20180216204005468_ALFAPCE-R0_snap.fits;1.45079;26455.1;1.25012;0
20180216204105543_ALFAPCE-R0_snap.fits;1.55689;26493.2;1.16908;0
20180216204205618_ALFAPCE-R0_snap.fits;1.43724;26469.7;1.41419;0
20180216204305692_ALFAPCE-R0_snap.fits;1.56984;26497.6;1.02123;0
20180216204405767_ALFAPCE-R0_snap.fits;1.30937;26474.1;1.32973;0
20180216204505842_ALFAPCE-R0_snap.fits;1.27719;26512.2;0.948008;0
20180216204605916_ALFAPCE-R0_snap.fits;1.3071;26463.9;1.62763;0
20180216204705991_ALFAPCE-R0_snap.fits;1.14789;26521;1.17732;0
20180216204806066_ALFAPCE-R0_snap.fits;1.50539;26475.6;1.28823;0
20180216204906140_ALFAPCE-R0_snap.fits;1.39344;26482.9;1.26522;0
20180216205006215_ALFAPCE-R0_snap.fits;1.63187;26475.6;1.13157;0
20180216205106290_ALFAPCE-R0_snap.fits;1.43036;26522.5;1.05136;0
20180216205206364_ALFAPCE-R0_snap.fits;1.34163;26515.1;1.17682;0
20180216205306439_ALFAPCE-R0_snap.fits;1.3418;26540;1.82296;0
20180216205406514_ALFAPCE-R0_snap.fits;1.46862;26528.3;1.17663;0
20180216205506588_ALFAPCE-R0_snap.fits;1.53582;26463.9;1.34863;0
20180216205606663_ALFAPCE-R0_snap.fits;1.2626;26494.6;1.01693;0
20180216205706738_ALFAPCE-R0_snap.fits;1.36613;26497.6;0.886178;0
20180216205806812_ALFAPCE-R0_snap.fits;1.23987;26504.9;1.0175;0
20180216205906887_ALFAPCE-R0_snap.fits;1.37234;26452.1;1.23698;0
