# file name; noise; peak f.; mag.; duration
20180216110022236_ALFAPCE-R0_snap.fits;1.313;26547.4;1.22752;0
20180216110122311_ALFAPCE-R0_snap.fits;1.22976;26535.6;1.15042;0
20180216110222386_ALFAPCE-R0_snap.fits;1.63573;26519.5;1.21365;0
20180216110322460_ALFAPCE-R0_snap.fits;1.51152;26478.5;1.44493;0
20180216110422535_ALFAPCE-R0_snap.fits;1.21746;26474.1;1.18815;0
20180216110522610_ALFAPCE-R0_snap.fits;1.6038;26513.7;0.98897;0
20180216110622684_ALFAPCE-R0_snap.fits;1.36215;26490.2;1.34604;0
20180216110722759_ALFAPCE-R0_snap.fits;1.48279;26545.9;1.23436;0
20180216110822834_ALFAPCE-R0_snap.fits;1.33935;26463.9;1.6639;0
20180216110922908_ALFAPCE-R0_snap.fits;1.31937;26516.6;1.24381;0
20180216111022983_ALFAPCE-R0_snap.fits;1.41408;26528.3;1.21819;0
20180216111123058_ALFAPCE-R0_snap.fits;1.54348;26482.9;1.24187;0
20180216111223132_ALFAPCE-R0_snap.fits;1.25052;26488.8;1.1825;0
20180216111323207_ALFAPCE-R0_snap.fits;1.16476;26544.4;1.30273;0
20180216111423282_ALFAPCE-R0_snap.fits;1.60868;26509.3;1.17836;0
20180216111523356_ALFAPCE-R0_snap.fits;1.41938;26506.3;1.21655;0
20180216111623431_ALFAPCE-R0_snap.fits;1.24146;26469.7;1.41742;0
20180216111723506_ALFAPCE-R0_snap.fits;1.50316;26491.7;1.22373;0
20180216111823580_ALFAPCE-R0_snap.fits;1.27313;26507.8;1.29226;0
20180216111923655_ALFAPCE-R0_snap.fits;1.21502;26481.4;1.23914;0
20180216112023730_ALFAPCE-R0_snap.fits;1.21675;26519.5;1.45697;0
20180216112123804_ALFAPCE-R0_snap.fits;1.27149;26545.9;1.20095;0
20180216112223879_ALFAPCE-R0_snap.fits;1.34079;26512.2;1.10095;0
20180216112323954_ALFAPCE-R0_snap.fits;1.41276;26456.5;1.24369;0
20180216112424028_ALFAPCE-R0_snap.fits;1.27665;26509.3;1.35315;0
20180216112524103_ALFAPCE-R0_snap.fits;1.59727;26518.1;1.2584;0
20180216112624178_ALFAPCE-R0_snap.fits;1.55959;26540;1.64994;0
20180216112724252_ALFAPCE-R0_snap.fits;1.39862;26466.8;1.12569;0
20180216112824327_ALFAPCE-R0_snap.fits;1.29874;26502;1.13932;0
20180216112924402_ALFAPCE-R0_snap.fits;1.58486;26529.8;1.25637;0
20180216113024476_ALFAPCE-R0_snap.fits;1.4707;26463.9;1.6512;0
20180216113124551_ALFAPCE-R0_snap.fits;1.31341;26523.9;1.57588;0
20180216113224626_ALFAPCE-R0_snap.fits;1.39716;26544.4;1.14425;0
20180216113324700_ALFAPCE-R0_snap.fits;1.30445;26528.3;1.28365;0
20180216113424775_ALFAPCE-R0_snap.fits;1.61233;26478.5;1.27524;0
20180216113524850_ALFAPCE-R0_snap.fits;1.41913;26478.5;1.30712;0
20180216113624924_ALFAPCE-R0_snap.fits;1.44233;26518.1;1.39833;0
20180216113724999_ALFAPCE-R0_snap.fits;1.23759;26496.1;1.1007;0
20180216113825074_ALFAPCE-R0_snap.fits;1.54476;26477.1;1.4529;0
20180216113925148_ALFAPCE-R0_snap.fits;1.50148;26456.5;1.24831;0
20180216114025223_ALFAPCE-R0_snap.fits;1.36037;26474.1;1.46906;0
20180216114125298_ALFAPCE-R0_snap.fits;1.41985;26540;1.45986;0
20180216114225372_ALFAPCE-R0_snap.fits;1.55455;26459.5;1.18539;0
20180216114325447_ALFAPCE-R0_snap.fits;1.47472;26462.4;1.70321;0
20180216114425522_ALFAPCE-R0_snap.fits;1.52705;26469.7;1.29675;0
20180216114525596_ALFAPCE-R0_snap.fits;1.53409;26463.9;1.34526;0
20180216114625671_ALFAPCE-R0_snap.fits;1.47569;26506.3;1.22596;0
20180216114725746_ALFAPCE-R0_snap.fits;1.22501;26493.2;1.24936;0
20180216114825820_ALFAPCE-R0_snap.fits;1.47793;26528.3;1.22816;0
20180216114925895_ALFAPCE-R0_snap.fits;1.54686;26500.5;1.28732;0
20180216115025970_ALFAPCE-R0_snap.fits;1.31766;26509.3;1.39682;0
20180216115126044_ALFAPCE-R0_snap.fits;1.60331;26531.2;1.18878;0
20180216115226119_ALFAPCE-R0_snap.fits;1.58756;26523.9;1.10694;0
20180216115326194_ALFAPCE-R0_snap.fits;1.56388;26525.4;1.31991;0
20180216115426268_ALFAPCE-R0_snap.fits;1.52637;26482.9;1.1593;0
20180216115526343_ALFAPCE-R0_snap.fits;1.47412;26516.6;1.53947;0
20180216115626418_ALFAPCE-R0_snap.fits;1.53503;26460.9;1.27688;0
20180216115726492_ALFAPCE-R0_snap.fits;1.59333;26526.9;1.25713;0
20180216115826567_ALFAPCE-R0_snap.fits;1.85302;26521;1.42374;0
20180216115926642_ALFAPCE-R0_snap.fits;1.39327;26528.3;1.48541;0
