# file name; noise; peak f.; mag.; duration
20180216140035676_ALFAPCE-R0_snap.fits;1.48211;26491.7;1.02688;0
20180216140135751_ALFAPCE-R0_snap.fits;1.62854;26528.3;1.39386;0
20180216140235826_ALFAPCE-R0_snap.fits;1.78131;26516.6;1.17485;0
20180216140335900_ALFAPCE-R0_snap.fits;1.521;26496.1;1.23119;0
20180216140435975_ALFAPCE-R0_snap.fits;1.35421;26534.2;1.1628;0
20180216140536050_ALFAPCE-R0_snap.fits;1.53699;26538.6;1.06308;0
20180216140636124_ALFAPCE-R0_snap.fits;1.42663;26519.5;1.23733;0
20180216140736199_ALFAPCE-R0_snap.fits;1.33333;26532.7;1.23278;0
20180216140836274_ALFAPCE-R0_snap.fits;1.49376;26474.1;1.22794;0
20180216140936348_ALFAPCE-R0_snap.fits;1.59305;26484.4;1.31953;0
20180216141036423_ALFAPCE-R0_snap.fits;1.60174;26478.5;1.24557;0
20180216141136498_ALFAPCE-R0_snap.fits;1.63509;26547.4;1.23945;0
20180216141236572_ALFAPCE-R0_snap.fits;1.59412;26522.5;1.6359;0
20180216141336647_ALFAPCE-R0_snap.fits;1.39211;26493.2;1.39464;0
20180216141436722_ALFAPCE-R0_snap.fits;1.46713;26512.2;1.1681;0
20180216141536796_ALFAPCE-R0_snap.fits;1.63742;26458;1.36189;0
20180216141636871_ALFAPCE-R0_snap.fits;1.26734;26468.3;1.25075;0
20180216141736946_ALFAPCE-R0_snap.fits;1.42041;26466.8;1.42278;0
20180216141837020_ALFAPCE-R0_snap.fits;1.47441;26543;1.10152;0
20180216141937095_ALFAPCE-R0_snap.fits;1.58401;26484.4;1.29416;0
20180216142037170_ALFAPCE-R0_snap.fits;1.49364;26466.8;1.66241;0
20180216142137244_ALFAPCE-R0_snap.fits;1.28416;26499;1.25515;0
20180216142237319_ALFAPCE-R0_snap.fits;1.34748;26452.1;1.57329;0
20180216142337394_ALFAPCE-R0_snap.fits;1.62892;26518.1;1.38388;0
20180216142437468_ALFAPCE-R0_snap.fits;1.47276;26458;1.07376;0
20180216142537543_ALFAPCE-R0_snap.fits;1.58243;26504.9;1.29556;0
20180216142637618_ALFAPCE-R0_snap.fits;1.27093;26513.7;1.16463;0
20180216142737692_ALFAPCE-R0_snap.fits;1.41176;26543;1.48692;0
20180216142837767_ALFAPCE-R0_snap.fits;1.50166;26468.3;1.36802;0
20180216142937842_ALFAPCE-R0_snap.fits;1.63902;26521;1.34355;0
20180216143037916_ALFAPCE-R0_snap.fits;1.27339;26529.8;1.1207;0
20180216143137991_ALFAPCE-R0_snap.fits;1.83116;26541.5;1.45008;0
20180216143238066_ALFAPCE-R0_snap.fits;1.81862;26449.2;1.54869;0
20180216143338140_ALFAPCE-R0_snap.fits;1.50581;26502;1.16827;0
20180216143438215_ALFAPCE-R0_snap.fits;1.35572;26538.6;1.43288;0
20180216143538290_ALFAPCE-R0_snap.fits;1.47661;26537.1;1.11602;0
20180216143638364_ALFAPCE-R0_snap.fits;1.52595;26496.1;1.45943;0
20180216143738439_ALFAPCE-R0_snap.fits;1.45289;26545.9;1.45667;0
20180216143838514_ALFAPCE-R0_snap.fits;1.49296;26453.6;1.18029;0
20180216143938588_ALFAPCE-R0_snap.fits;1.56354;26503.4;1.45498;0
20180216144038663_ALFAPCE-R0_snap.fits;1.44305;26499;1.30863;0
20180216144138738_ALFAPCE-R0_snap.fits;1.52719;26526.9;1.33751;0
20180216144238812_ALFAPCE-R0_snap.fits;1.62824;26462.4;1.21065;0
20180216144338887_ALFAPCE-R0_snap.fits;1.32869;26515.1;1.27696;0
20180216144438962_ALFAPCE-R0_snap.fits;1.71346;26468.3;1.49688;0
20180216144539036_ALFAPCE-R0_snap.fits;1.51644;26459.5;1.38111;0
20180216144639111_ALFAPCE-R0_snap.fits;1.51875;26468.3;1.14672;0
20180216144739186_ALFAPCE-R0_snap.fits;1.54942;26523.9;1.24594;0
20180216144839260_ALFAPCE-R0_snap.fits;1.43932;26518.1;1.34065;0
20180216144939335_ALFAPCE-R0_snap.fits;1.67171;26465.3;1.21496;0
20180216145039410_ALFAPCE-R0_snap.fits;1.67846;26512.2;1.54811;0
20180216145139484_ALFAPCE-R0_snap.fits;1.7774;26496.1;1.44662;0
20180216145239559_ALFAPCE-R0_snap.fits;1.57812;26513.7;1.63357;0
20180216145339634_ALFAPCE-R0_snap.fits;1.43487;26504.9;1.46445;0
20180216145439708_ALFAPCE-R0_snap.fits;1.4006;26497.6;1.23791;0
20180216145539783_ALFAPCE-R0_snap.fits;1.39943;26455.1;1.437;0
20180216145639858_ALFAPCE-R0_snap.fits;1.68797;26477.1;1.23236;0
20180216145739932_ALFAPCE-R0_snap.fits;1.66972;26532.7;1.05533;0
20180216145840007_ALFAPCE-R0_snap.fits;1.65441;26460.9;1.72032;0
20180216145940082_ALFAPCE-R0_snap.fits;1.3404;26452.1;1.09649;0
